Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),1,1,101,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,100,,,,
3,up,Skiibii,Sensima (feat. Reekado Banks),3,1,93,,,,
4,up,Master KG,Skeleton Move (feat. Zanda Zakuza),4,2,100,,,,
5,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],9,1,70,,,,
6,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),6,3,99,,,,
7,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],8,6,56,,,,
8,down,Uhuru,Duze (feat. Wizkid),7,5,64,,,,
9,down,David Guetta,Titanium (feat. Sia),5,3,102,,,,
10,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),26,2,102,,,,
11,down,Eugy & Mr Eazi,Dance for Me,10,7,18,,,,
12,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],11,8,102,,,,
13,up,アヴィーチー,Wake Me Up,20,4,102,,,,
14,down,Calvin Harris,Summer,12,10,97,,,,
15,up,アヴィーチー,Hey Brother,19,10,102,,,,
16,up,The Chainsmokers,Closer (feat. Halsey),36,7,94,,,,
17,down,DJ Snake & Lil Jon,Turn Down for What,13,7,100,,,,
18,down,Calvin Harris & Disciples,How Deep Is Your Love,14,8,97,,,,
19,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",15,9,97,,,,
20,down,Calvin Harris,Blame (feat. John Newman),16,16,101,,,,
21,down,DJ Snake,Let Me Love You (feat. Justin Bieber),17,17,102,,,,
22,down,Legendury Beatz,Oje (feat. Wizkid),18,12,101,,,,
23,down,Uhuru,"Ungowami (feat. Speedy, Wizkid & Donald) [Remix]",21,20,29,,,,
24,down,Verchi,My Lover,23,1,45,,,,
25,down,Clean Bandit,Rather Be (feat. Jess Glynne),24,15,101,,,,
26,down,Niniola,Ibadi,25,14,100,,,,
27,up,Avicii,The Nights (Felix Jaehn Remix),30,24,102,,,,
28,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",27,14,85,,,,
29,up,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],29,26,102,,,,
30,up,Marshmello & Bastille,Happier,31,19,84,74,2019-10-06,74,2019-10-06
31,up,Studio Boy,Odun,32,1,92,,,,
32,up,David Guetta,Bang My Head (feat. Sia),35,19,99,,,,
33,up,David Guetta,What I Did for Love (feat. Emeli Sandé),38,22,101,,,,
34,up,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",82,19,23,,,,
35,-,ZIDDO,Inkabi (Vibe Mix),-,35,1,,,,
36,-,Dartro,Vaveyla,-,36,1,,,,
37,up,Marshmello,Silence (feat. Khalid),44,19,79,,,,
38,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),39,27,100,,,,
39,up,Niniola,Too Sweet (O Dun),90,13,10,,,,
40,up,Alan Walker,Faded,95,10,100,,,,
41,down,Deorro & Chris Brown,Five More Hours,40,25,100,,,,
42,-,House Masters,Dzarm,-,42,1,,,,
43,-,ILLENIUM & Jon Bellion,Good Things Fall Apart (Tiësto's Big Room Remix),-,43,1,,,,
44,down,David Guetta,Dangerous (feat. Sam Martin),41,26,102,,,,
45,up,Fuse ODG,Dangerous Love (feat. Sean Paul),50,26,100,,,,
46,up,Master KG,Skeleton Move,52,29,96,,,,
47,up,DJ Snake,Middle (feat. Bipolar Sunshine),61,40,89,,,,
48,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,10,89,,,,
49,up,The Chainsmokers & Coldplay,Something Just Like This,83,17,89,,,,
50,down,Avicii,Waiting For Love,43,18,102,,,,
51,down,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],45,40,101,,,,
52,down,Kygo,Happy Birthday (feat. John Legend),28,19,66,,,,
53,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",49,39,20,,,,
54,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],47,33,102,,,,
55,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",55,28,101,,,,
56,down,Clean Bandit,Symphony (feat. Zara Larsson),48,25,90,,,,
57,-,CINIMIN,Hello Baby (Argento Dust Remix) [feat. Julia Church],-,57,1,,,,
58,-,"Bekzin Terris, Kususa & Argento Dust",Ghost,-,58,1,,,,
59,down,meskill,Jege,22,8,5,,,,
60,down,David Guetta,Without You (feat. Usher),33,33,97,,,,
61,up,PC Lapez,Obim (feat. Flavour),62,61,2,,,,
62,up,Alan Walker,Alone,96,45,11,,,,
63,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],51,40,79,,,,
64,down,DJ Snake,A Different Way (feat. Lauv),46,42,17,,,,
65,up,surf mesa,Ily,76,16,53,63,2020-04-19,18,2020-07-12
66,-,X-One,Wet Wet Wet (Ilha Mix),-,66,1,,,,
67,-,KolaBoy,Ogoli (feat. Barmy),-,67,1,,,,
68,up,Vany-Fox Beat'z,Minha Shakurzinha,89,63,9,,,,
69,up,Kygo,Firestone (feat. Conrad Sewell),77,30,87,,,,
70,down,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],63,36,26,,,,
71,down,Speedy & Professor,Lento (feat. Speedy),53,41,101,,,,
72,-,Pascal Letoublon,Friendships,-,68,6,,,,
73,-,Linos Rosetta & Nurogroove,Open Minded,-,73,1,,,,
74,-,Beatkozina,Derrumba (Organ Mix) [feat. Diana Feria],-,74,1,,,,
75,up,Sdala B & Paige,Ghanama (Zulu Version),85,40,5,,,,
76,-,Saint Evo,Call of Engai,-,76,1,,,,
77,-,"Joel Corry, RAYE & David Guetta",BED,-,77,1,90,2021-04-04,42,2021-04-18
78,up,PC Lapez,Better Woman (feat. Umu obiligbo),91,66,3,,,,
79,-,Avicii,Feeling Good,-,45,4,,,,
80,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,60,7,,,,
81,down,Mario Cruz,Little Thing (Doorly Remix),42,42,2,,,,
82,-,Master KG,Waya Waya (feat. Team Mosha),-,36,20,,,,
83,down,Daft Punk,Harder Better Faster Stronger (Breakers Break Remix),54,54,2,,,,
84,up,Ralf GUM & Monique Bingham,Little W. 12th St. (Sean McCabe Remix),87,84,2,,,,
85,down,David Guetta,Lovers on the Sun (feat. Sam Martin),58,32,97,,,,
86,-,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",-,86,1,,,,
87,-,Jashmir,Amaiphone,-,37,16,,,,
88,down,Master KG,Jerusalem (feat. Nomcebo Zikode),37,1,96,,,,
89,-,Kolaboy,Omalicha (feat. Ejyk Nwamba),-,17,13,,,,
90,-,OSKIDO,Tsa Mandebele (feat. Candy),-,87,3,,,,
91,down,Calvin Harris,Outside (feat. Ellie Goulding),60,35,94,,,,
92,down,Avicii,The Nights,59,24,29,,,,
93,down,The Chainsmokers,Don't Let Me Down (feat. Daya),86,31,87,,,,
94,-,Israel Strong,Never Go Down,-,60,2,,,,
95,down,Babes Wodumo,Wololo (feat. Mampintsha),67,44,91,,,,
96,down,Dua Lipa & Angele,Fever,79,79,4,47,2020-11-15,47,2020-11-15
97,down,Eli Brown,Come Together (Extended Mix),80,80,2,,,,
98,up,Kygo,Stole the Show (feat. Parson James),98,46,76,,,,
99,-,Oliver Tree,Life Goes On (Alok Remix),-,99,1,,,,
100,down,Runtown,Domot,69,41,85,,,,
