Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harrysong,"Reggae Blues (feat. Olamide, Kcee, Orezi & Iyanya)",1,1,49,,,,
2,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),3,1,49,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,1,47,,,,
4,up,Master KG,Jerusalem (feat. Nomcebo Zikode),7,1,44,,,,
5,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],2,1,17,,,,
6,down,Skiibii,Sensima (feat. Reekado Banks),5,1,43,,,,
7,down,Master KG,Skeleton Move (feat. Zanda Zakuza),6,2,49,,,,
8,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],9,6,3,,,,
9,down,David Guetta,Titanium (feat. Sia),8,3,49,,,,
10,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),10,3,46,,,,
11,up,Uhuru,Duze (feat. Wizkid),11,5,11,,,,
12,up,Joey B,Tonga (feat. Sarkodie),12,7,48,,,,
13,up,アヴィーチー,Wake Me Up,20,4,49,,,,
14,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],13,8,49,,,,
15,up,Calvin Harris,Summer,15,10,46,,,,
16,down,アヴィーチー,Hey Brother,14,10,49,,,,
17,down,DJ Snake & Lil Jon,Turn Down for What,16,7,49,,,,
18,down,Calvin Harris & Disciples,How Deep Is Your Love,17,8,47,,,,
19,down,The Chainsmokers,Closer (feat. Halsey),18,7,43,,,,
20,down,Calvin Harris,Blame (feat. John Newman),19,16,49,,,,
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),21,17,49,,,,
22,up,Legendury Beatz,Oje (feat. Wizkid),22,12,48,,,,
23,up,Clean Bandit,Rather Be (feat. Jess Glynne),23,15,48,,,,
24,up,Niniola,Ibadi,24,14,47,,,,
25,up,Harrysong,Baba for the Girls (feat. Kcee),25,22,49,,,,
26,up,Mi Casa,Jika,26,26,47,,,,
27,up,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],27,26,49,,,,
28,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",28,14,38,,,,
29,-,Montell Jordan,This Is How We Do It (Tee's Dub Mix),-,29,1,,,,
30,down,Studio Boy,Odun,29,1,39,,,,
31,up,Avicii,The Nights (Felix Jaehn Remix),31,24,49,,,,
32,up,Alan Walker,Faded,42,10,47,,,,
33,up,David Guetta,Bang My Head (feat. Sia),33,19,46,,,,
34,up,David Guetta,What I Did for Love (feat. Emeli Sandé),35,22,48,,,,
35,up,Avicii,Waiting For Love,36,18,49,,,,
36,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),37,27,49,,,,
37,up,David Guetta,Dangerous (feat. Sam Martin),38,26,49,,,,
38,up,David Guetta,Without You (feat. Usher),39,33,45,,,,
39,-,Niniola,Bana,-,39,1,,,,
40,up,Fuse ODG,Dangerous Love (feat. Sean Paul),46,26,49,,,,
41,up,Master KG,Skeleton Move,43,29,44,,,,
42,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",45,28,49,,,,
43,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),34,2,49,,,,
44,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],48,33,49,,,,
45,up,The Chainsmokers & Coldplay,Something Just Like This,69,17,44,,,,
46,up,Clean Bandit,Symphony (feat. Zara Larsson),49,25,43,,,,
47,down,DJ Snake,Middle (feat. Bipolar Sunshine),40,40,41,,,,
48,up,KCee,Tinana (Instrumental),50,46,6,,,,
49,up,Speedy & Professor,Lento (feat. Speedy),55,41,48,,,,
50,-,Ado Gwanja,Sama Dai Mata,-,50,1,,,,
51,up,Marshmello,Silence (feat. Khalid),70,19,28,,,,
52,-,Sam Feldt & VIZE,Far Away From Home (feat. Leony),-,52,1,,,,
53,up,David Guetta,Lovers on the Sun (feat. Sam Martin),94,32,44,,,,
54,-,Pope Leriq,"Payday (feat. Sizzle, Jeriq & Hugo P)",-,54,1,,,,
55,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],96,40,26,,,,
56,-,Fashion Beat,Running In the Rain (DJ Favorite & Andrew Rock Club Mix),-,56,1,,,,
57,up,Calvin Harris,Outside (feat. Ellie Goulding),98,35,42,,,,
58,up,Mi Casa,Heavenly Sent,99,53,40,,,,
59,-,Babes Wodumo,Wololo (feat. Mampintsha),-,44,39,,,,
60,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,31,36,,,,
61,-,Runtown,Domot,-,41,33,,,,
62,down,Vicetone & Tony Igy,Astronomia,44,25,17,99,2020-04-05,44,2020-04-12
63,-,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],-,37,32,,,,
64,-,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],-,36,11,,,,
65,up,Sister Sledge,Frankie,68,38,13,,,,
66,-,GoldFish,Take Back Tomorrow,-,66,1,,,,
67,down,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],51,40,48,,,,
68,-,Chinor,Kraze,-,68,1,,,,
69,up,Jason Derulo,Take You Dancing (R3HAB Remix),72,69,2,,,,
70,-,Master KG,Waya Waya (feat. Team Mosha),-,36,12,,,,
71,up,Wadih El Cheikh,Amout W Ienshereh Sadri,73,71,2,,,,
72,up,Carl Craig,At Les,74,72,2,,,,
73,-,Alan Walker & Ava Max,"Alone, Pt. II",-,23,6,,,,
74,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,58,10,,,,
75,down,David Guetta,Turn Me On (feat. Nicki Minaj),65,65,6,,,,
76,-,Henry x & Wizkid,Like This,-,46,23,,,,
77,-,Focalistic,Ke Star (feat. Vigro Deep),-,18,4,,,,
78,-,Marshmello & Halsey,Be Kind,-,73,2,50,2020-05-03,29,2020-05-17
79,down,SAINt JHN,Roses (Imanbek Remix),41,36,14,97,2020-01-12,7,2020-05-10
80,-,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),-,40,13,,,,
81,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,49,16,,,,
82,-,Zanda Zakuza,Khaya Lam (feat. Master KG & Prince Benza),-,55,1,,,,
83,-,Hot Natured,Benediction,-,83,1,,,,
84,-,Jay D Ripper,Hard For Me (feat. Vidal Garcia),-,84,1,,,,
85,-,Jay D Ripper,Beauty In Tha Skies,-,85,1,,,,
86,up,Ava Max,Kings & Queens (MOTi Remix),92,55,4,,,,
87,-,Dave Lee,Power of the Mind (feat. Billy Valentine) [JN Radio Edit],-,87,1,,,,
88,down,Black Motion,Technology (feat. Da Capo),86,86,2,,,,
89,down,Frigid Armadillo,Roam in a Day,87,87,2,,,,
90,down,Glen Lewis Meets DJ Fresh,Earth Is the Place (Restless Soul Peaktime Mix),88,88,2,,,,
91,-,Niniola,Designer (feat. SARZ),-,91,1,,,,
92,-,Niniola & Femi Kuti,Fantasy,-,92,1,,,,
93,down,The Drill,The Drill (NERVO Remix),89,89,2,,,,
94,-,Rice & Beans Orchestra,Dancing Vibrations,-,79,2,,,,
95,-,Stonebwoy,Putuu Freestyle (Pray),-,55,3,,,,
96,-,DJ Haning,You Deserve to Be My Wife,-,82,2,,,,
97,-,Sithelo,Forever (feat. Skyewanda),-,73,2,,,,
98,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,98,1,,,,
99,-,"Calvin Harris, Dua Lipa",One Kiss,-,29,9,,,,
100,-,surf mesa,Ily,-,16,11,63,2020-04-19,18,2020-07-12
