Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),1,1,185,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,183,,,,
3,up,Master KG,Skeleton Move (feat. Zanda Zakuza),3,2,179,,,,
4,up,Skiibii,Sensima (feat. Reekado Banks),4,1,175,,,,
5,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),5,3,181,,,,
6,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],6,1,154,,,,
7,up,David Guetta,Titanium (feat. Sia),7,3,186,,,,
8,up,DJ Snake & Lil Jon,Turn Down for What,8,7,183,,,,
9,up,Calvin Harris & Disciples,How Deep Is Your Love,9,8,177,,,,
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,10,168,,,,
11,up,Master KG,Jerusalem (feat. Nomcebo Zikode),14,1,177,,,,
12,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",11,9,172,,,,
13,down,The Chainsmokers,Closer (feat. Halsey),12,7,177,,,,
14,down,Legendury Beatz,Oje (feat. Wizkid),13,12,178,,,,
15,up,Verchi,My Lover,15,1,129,,,,
16,up,Clean Bandit,Rather Be (feat. Jess Glynne),16,15,185,,,,
17,up,Niniola,Ibadi,17,14,184,,,,
18,up,Alan Walker,Faded,21,10,183,,,,
19,down,Calvin Harris,Blame (feat. John Newman),18,16,185,,,,
20,down,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),19,1,71,,,,
21,up,Calvin Harris,Summer,45,10,179,,,,
22,down,Marshmello & Bastille,Happier,20,19,164,74,2019-10-06,74,2019-10-06
23,down,Studio Boy,Odun,22,1,172,,,,
24,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",23,14,164,,,,
25,down,David Guetta,Bang My Head (feat. Sia),24,19,183,,,,
26,down,David Guetta,What I Did for Love (feat. Emeli Sandé),25,22,185,,,,
27,down,Marshmello,Silence (feat. Khalid),26,19,159,,,,
28,down,The Chainsmokers & Coldplay,Something Just Like This,27,17,171,,,,
29,down,Deorro & Chris Brown,Five More Hours,28,25,181,,,,
30,down,Kygo,Happy Birthday (feat. John Legend),29,19,146,,,,
31,down,David Guetta,Dangerous (feat. Sam Martin),30,26,186,,,,
32,down,Clean Bandit,Symphony (feat. Zara Larsson),31,25,171,,,,
33,up,Avicii,The Nights,38,24,104,,,,
34,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",32,28,182,,,,
35,-,Groove Assassin & Sean McCabe,Body Move,-,35,1,,,,
36,down,surf mesa,Ily,34,16,126,63,2020-04-19,18,2020-07-12
37,down,The Chainsmokers,Don't Let Me Down (feat. Daya),35,31,167,,,,
38,down,David Guetta,Lovers on the Sun (feat. Sam Martin),36,32,181,,,,
39,down,David Guetta,Without You (feat. Usher),37,33,181,,,,
40,down,Master KG,Skeleton Move,39,29,180,,,,
41,down,Calvin Harris,Outside (feat. Ellie Goulding),40,35,177,,,,
42,up,Focalistic,Ke Star (feat. Vigro Deep),42,18,137,,,,
43,up,Runtown,Domot,43,41,167,,,,
44,up,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],44,37,163,,,,
45,up,Sister Sledge,Frankie,46,38,117,,,,
46,-,KCee,Ojapiano,-,2,1,,,,
47,up,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),52,40,123,,,,
48,-,Dan Schneider,Perigeo (Extended Mix),-,48,1,,,,
49,-,Heavy-K,Inde (feat. Bucie & Nokwazi),-,49,1,,,,
50,-,Dum K & Jose Galvis,Louga,-,50,1,,,,
51,-,Melgado,Orbital,-,51,1,,,,
52,-,Melgado,Perigeo,-,52,1,,,,
53,-,アヴィーチー,Wake Me Up,-,4,171,,,,
54,-,Deborah Cox,Absolutely Not (Radio TV Track),-,52,1,,,,
55,down,DNDM,Dubai (Hussein Arbabi Remix),33,33,2,,,,
56,down,Dj Belite,All Eyes on Me,47,47,2,,,,
57,down,"Calvin Harris, Dua Lipa",One Kiss,53,29,93,,,,
58,down,DUCKWRTH,Sneaky,54,54,2,,,,
59,down,Nikitch & Mart One,Oussala,56,56,2,,,,
60,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],48,33,171,,,,
61,down,Sigala & Paloma Faith,Lullaby,59,59,3,,,,
62,-,The Chainsmokers & Kygo,Family (with Kygo),-,62,4,,,,
63,-,Warriyo,Mortals (feat. Laura Brehm),-,55,3,,,,
64,down,Jennifer Lopez,Love Don't Cost a Thing,55,34,95,,,,
