Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),1,1,183,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,181,,,,
3,up,Master KG,Skeleton Move (feat. Zanda Zakuza),4,2,177,,,,
4,down,Skiibii,Sensima (feat. Reekado Banks),3,1,173,,,,
5,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),5,3,179,,,,
6,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],6,1,152,,,,
7,up,David Guetta,Titanium (feat. Sia),7,3,184,,,,
8,up,DJ Snake & Lil Jon,Turn Down for What,8,7,181,,,,
9,up,Calvin Harris & Disciples,How Deep Is Your Love,9,8,175,,,,
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,10,166,,,,
11,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",11,9,170,,,,
12,up,The Chainsmokers,Closer (feat. Halsey),12,7,175,,,,
13,up,Master KG,Jerusalem (feat. Nomcebo Zikode),14,1,175,,,,
14,down,Legendury Beatz,Oje (feat. Wizkid),13,12,176,,,,
15,up,Verchi,My Lover,15,1,127,,,,
16,up,Clean Bandit,Rather Be (feat. Jess Glynne),16,15,183,,,,
17,up,Niniola,Ibadi,17,14,182,,,,
18,up,Calvin Harris,Blame (feat. John Newman),18,16,183,,,,
19,up,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),19,1,69,,,,
20,up,Marshmello & Bastille,Happier,20,19,162,74,2019-10-06,74,2019-10-06
21,up,Alan Walker,Faded,21,10,181,,,,
22,up,Studio Boy,Odun,22,1,170,,,,
23,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",23,14,162,,,,
24,up,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",27,23,48,,,,
25,down,David Guetta,Bang My Head (feat. Sia),24,19,181,,,,
26,down,David Guetta,What I Did for Love (feat. Emeli Sandé),25,22,183,,,,
27,down,Marshmello,Silence (feat. Khalid),26,19,157,,,,
28,up,The Chainsmokers & Coldplay,Something Just Like This,28,17,169,,,,
29,up,Deorro & Chris Brown,Five More Hours,29,25,179,,,,
30,up,Kygo,Happy Birthday (feat. John Legend),30,19,144,,,,
31,up,David Guetta,Dangerous (feat. Sam Martin),31,26,184,,,,
32,up,Clean Bandit,Symphony (feat. Zara Larsson),32,25,169,,,,
33,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",33,28,180,,,,
34,up,Harmonize,Single Again,61,34,4,,,,
35,up,surf mesa,Ily,35,16,124,63,2020-04-19,18,2020-07-12
36,up,The Chainsmokers,Don't Let Me Down (feat. Daya),36,31,165,,,,
37,up,David Guetta,Lovers on the Sun (feat. Sam Martin),37,32,179,,,,
38,up,David Guetta,Without You (feat. Usher),38,33,179,,,,
39,up,Avicii,The Nights,39,24,102,,,,
40,up,Master KG,Skeleton Move,40,29,178,,,,
41,up,Calvin Harris,Outside (feat. Ellie Goulding),41,35,175,,,,
42,up,Focalistic,Ke Star (feat. Vigro Deep),42,18,135,,,,
43,up,Runtown,Domot,43,41,165,,,,
44,up,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],44,37,161,,,,
45,up,Sister Sledge,Frankie,46,38,115,,,,
46,up,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),47,40,121,,,,
47,up,"Calvin Harris, Dua Lipa",One Kiss,60,29,91,,,,
48,up,Jennifer Lopez,Love Don't Cost a Thing,62,34,93,,,,
49,-,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),-,49,1,,,,
50,-,Aesthetics,Kush (VIP),-,50,1,,,,
51,-,Donae'o,Party Hard,-,45,10,,,,
52,down,Caiiro,Zukku,34,34,2,,,,
53,-,Savage Xtra,Left and Right,-,53,1,,,,
54,-,Bunny Mack,Let Me Love You (Andy Daniell Edit),-,54,4,,,,
55,-,Daft Punk,One More Time,-,55,3,,,,
56,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,33,169,,,,
57,-,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers) [Radio Edit]",-,57,7,,,,
58,down,Klement Bonelli,Marylin et John (feat. Coco),48,48,2,,,,
59,down,Gutbrod,Such a Good Feeling,50,50,2,,,,
60,-,Busta 929,Ngixolele (feat. Boohle),-,53,4,,,,
