Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harrysong,"Reggae Blues (feat. Olamide, Kcee, Orezi & Iyanya)",1,1,52,,,,
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),4,1,47,,,,
3,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),21,1,52,,,,
4,down,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,50,,,,
5,up,Skiibii,Sensima (feat. Reekado Banks),5,1,46,,,,
6,-,Master KG,Skeleton Move (feat. Zanda Zakuza),-,2,51,,,,
7,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],2,1,20,,,,
8,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),8,3,49,,,,
9,down,David Guetta,Titanium (feat. Sia),6,3,52,,,,
10,down,Uhuru,Duze (feat. Wizkid),9,5,14,,,,
11,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],7,6,6,,,,
12,down,Joey B,Tonga (feat. Sarkodie),10,7,51,,,,
13,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],11,8,52,,,,
14,up,アヴィーチー,Hey Brother,18,10,52,,,,
15,down,DJ Snake & Lil Jon,Turn Down for What,12,7,52,,,,
16,down,Calvin Harris & Disciples,How Deep Is Your Love,15,8,50,,,,
17,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",16,9,50,,,,
18,down,The Chainsmokers,Closer (feat. Halsey),17,7,46,,,,
19,up,Calvin Harris,Blame (feat. John Newman),20,16,52,,,,
20,up,アヴィーチー,Wake Me Up,26,4,52,,,,
21,up,Legendury Beatz,Oje (feat. Wizkid),22,12,51,,,,
22,up,DJ Snake,Let Me Love You (feat. Justin Bieber),23,17,52,,,,
23,up,Niniola,Ibadi,24,14,50,,,,
24,up,Harrysong,Baba for the Girls (feat. Kcee),25,22,52,,,,
25,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,10,45,,,,
26,up,Calvin Harris,Summer,28,10,49,,,,
27,up,Mi Casa,Jika,27,26,50,,,,
28,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),14,2,52,,,,
29,up,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],29,26,52,,,,
30,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,14,39,,,,
31,up,Alan Walker,Faded,45,10,50,,,,
32,down,Studio Boy,Odun,30,1,42,,,,
33,down,Clean Bandit,Rather Be (feat. Jess Glynne),19,15,51,,,,
34,down,Avicii,The Nights (Felix Jaehn Remix),31,24,52,,,,
35,down,David Guetta,Bang My Head (feat. Sia),32,19,49,,,,
36,down,David Guetta,What I Did for Love (feat. Emeli Sandé),34,22,51,,,,
37,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),36,27,52,,,,
38,up,Deorro & Chris Brown,Five More Hours,38,25,50,,,,
39,up,David Guetta,Dangerous (feat. Sam Martin),39,26,52,,,,
40,up,David Guetta,Without You (feat. Usher),42,33,48,,,,
41,up,DJ Snake,Middle (feat. Bipolar Sunshine),54,40,43,,,,
42,down,Fuse ODG,Dangerous Love (feat. Sean Paul),35,26,52,,,,
43,down,Avicii,Waiting For Love,37,18,52,,,,
44,up,Clean Bandit,Symphony (feat. Zara Larsson),48,25,46,,,,
45,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",46,28,52,,,,
46,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],47,33,52,,,,
47,up,KCee,Tinana (Instrumental),49,46,9,,,,
48,up,David Guetta,Lovers on the Sun (feat. Sam Martin),51,32,47,,,,
49,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],52,40,29,,,,
50,-,The Chainsmokers & Coldplay,Something Just Like This,-,17,46,,,,
51,up,Calvin Harris,Outside (feat. Ellie Goulding),56,35,45,,,,
52,down,Marshmello,Silence (feat. Khalid),33,19,31,,,,
53,up,Mi Casa,Heavenly Sent,58,53,43,,,,
54,up,Babes Wodumo,Wololo (feat. Mampintsha),59,44,42,,,,
55,down,Speedy & Professor,Lento (feat. Speedy),41,41,51,,,,
56,up,Runtown,Domot,62,41,36,,,,
57,up,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],63,37,34,,,,
58,down,The Chainsmokers,Don't Let Me Down (feat. Daya),44,31,39,,,,
59,down,Master KG,Skeleton Move,40,29,47,,,,
60,down,Kygo,Stole the Show (feat. Parson James),53,46,33,,,,
61,-,Caltonic SA,"Bambelela (feat. Sje Konka, Mawhoo & Thabz Le Madonga) [Vocal Mix]",-,35,1,,,,
62,up,Jamie Black,Lagos,70,62,2,,,,
63,-,Fabio Genito,Papawenda (FG Main Mix),-,63,1,,,,
64,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],69,58,12,,,,
65,-,Jacob Plant,Louder (Kayliox Remix),-,65,1,,,,
66,up,Henry x & Wizkid,Like This,71,46,25,,,,
67,down,Yung Effissy,Are You There Ogbeni,43,30,4,,,,
68,-,Emtee,Talk to You,-,68,1,,,,
69,down,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],55,40,51,,,,
70,-,Kygo,Happy Birthday (feat. John Legend),-,19,21,,,,
71,up,Sister Sledge,Frankie,74,38,15,,,,
72,-,Prince Kaybee,Hosh (feat. Sir Trill) [Edit],-,72,1,,,,
73,-,Sigala & James Arthur,Lasting Lover (Acoustic),-,73,1,,,,
74,down,surf mesa,Ily,72,16,14,63,2020-04-19,18,2020-07-12
75,-,Zedd & Elley Duhé,Happy Now,-,75,1,,,,
76,down,Dezt,Last Year,73,73,2,,,,
77,-,Niniola,Addicted,-,77,1,,,,
78,-,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),-,40,14,,,,
79,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,49,17,,,,
80,-,"Calvin Harris, Dua Lipa",One Kiss,-,29,10,,,,
81,-,Skyy,Call Me,-,51,8,,,,
82,-,Kygo,Firestone (feat. Conrad Sewell),-,30,41,,,,
83,-,Protée & Biblos,Turnaround (feat. Dj Jasy),-,83,1,,,,
84,up,Focalistic,Ke Star (feat. Vigro Deep),84,18,7,,,,
85,-,Euginethedj,Koko Mmatswale Remake,-,85,1,,,,
86,-,Onlyonemarvy,Iyawo,-,66,3,,,,
87,down,Sonique,It Feels so Good,86,56,3,,,,
88,-,Alan Walker,Faded (Instrumental),-,86,2,,,,
89,-,Jennifer Lopez,Love Don't Cost a Thing,-,34,5,,,,
90,-,Freddie,Thoughts,-,90,1,,,,
91,-,Mi Casa,Turn You On,-,70,6,,,,
92,down,Benny Benassi & Chris Brown,Paradise (Radio Edit),60,60,2,,,,
93,-,Mi Casa,La Vida,-,45,4,,,,
94,-,Skrillex & Rick Ross,Purple Lamborghini,-,56,1,,,,
95,down,Avicii,Broken Arrows,88,88,2,,,,
96,-,Skyeglow,Summer In the City,-,76,1,,,,
97,-,Ava Max,Torn (KREAM Remix),-,97,1,,,,
98,down,Avicii,Levels,87,87,2,,,,
99,-,David Guetta,Titanium (feat. Sia) [Extended],-,44,4,,,,
100,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,53,3,,,,
