Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,216,,,,
2,down,Calvin Harris,This Is What You Came For (feat. Rihanna),1,1,222,,,,
3,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],3,1,193,,,,
4,up,Master KG,Skeleton Move (feat. Zanda Zakuza),4,2,218,,,,
5,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,1,222,,,,
6,down,Skiibii,Sensima (feat. Reekado Banks),5,1,214,,,,
7,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),6,3,220,,,,
8,down,David Guetta,Titanium (feat. Sia),7,3,224,,,,
9,down,DJ Snake & Lil Jon,Turn Down for What,8,7,222,,,,
10,down,Calvin Harris & Disciples,How Deep Is Your Love,9,8,216,,,,
11,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,10,207,,,,
12,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",11,9,211,,,,
13,down,The Chainsmokers,Closer (feat. Halsey),12,7,216,,,,
14,down,Legendury Beatz,Oje (feat. Wizkid),13,12,217,,,,
15,down,Verchi,My Lover,14,1,168,,,,
16,down,Niniola,Ibadi,15,14,223,,,,
17,down,Clean Bandit,Rather Be (feat. Jess Glynne),16,15,224,,,,
18,down,Calvin Harris,Blame (feat. John Newman),17,16,224,,,,
19,down,Calvin Harris,Summer,18,10,218,,,,
20,down,Alan Walker,Faded,19,10,220,,,,
21,up,Studio Boy,Odun,21,1,211,,,,
22,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",22,14,203,,,,
23,up,David Guetta,Bang My Head (feat. Sia),23,19,222,,,,
24,up,David Guetta,What I Did for Love (feat. Emeli Sandé),24,22,224,,,,
25,up,The Chainsmokers & Coldplay,Something Just Like This,25,17,209,,,,
26,up,Marshmello,Silence (feat. Khalid),26,19,198,,,,
27,up,Kygo,Happy Birthday (feat. John Legend),27,19,185,,,,
28,up,Deorro & Chris Brown,Five More Hours,28,25,220,,,,
29,up,David Guetta,Dangerous (feat. Sam Martin),29,26,225,,,,
30,up,Clean Bandit,Symphony (feat. Zara Larsson),30,25,210,,,,
31,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",31,28,221,,,,
32,up,surf mesa,Ily,32,16,165,63,2020-04-19,18,2020-07-12
33,up,The Chainsmokers,Don't Let Me Down (feat. Daya),33,31,206,,,,
34,up,Avicii,The Nights,34,24,143,,,,
35,up,David Guetta,Lovers on the Sun (feat. Sam Martin),35,32,220,,,,
36,up,David Guetta,Without You (feat. Usher),36,33,220,,,,
37,up,Master KG,Skeleton Move,37,29,219,,,,
38,up,Calvin Harris,Outside (feat. Ellie Goulding),38,35,216,,,,
39,up,Focalistic,Ke Star (feat. Vigro Deep),39,18,176,,,,
40,up,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],41,37,202,,,,
41,up,Sister Sledge,Frankie,42,38,156,,,,
42,up,"Calvin Harris, Dua Lipa",One Kiss,43,29,132,,,,
43,up,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),44,40,162,,,,
44,up,Jennifer Lopez,Love Don't Cost a Thing,45,34,134,,,,
45,-,Alan Walker,Alone,-,45,19,,,,
46,down,Dz Sandip,Jamal Jamaloo (Abrar's Entry Song),40,40,2,,,,
47,down,Imany,Don't Be so Shy (Filatov & Karas Remix),46,46,2,,,,
48,-,D$8,"Vois Sur Ton Chemin (feat. DKSH, SLAP HOUSE MAFIA & MANDIFF) [8D Audio]",-,48,1,,,,
49,up,The Walkers & Alan Walker,Unity,50,46,2,,,,
50,-,Cookiee Kawaii,Vibe,-,50,13,,,,
51,-,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),-,11,1,,,,
52,-,Nandipha808 & Ceeka RSA,Forgive Our Trespasses (feat. DemaloViolinist),-,46,2,,,,
53,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,27,184,,,,
54,-,Troop,That's My Attitude,-,54,1,,,,
55,-,deadmau5 & Kaskade,Escape (feat. Kx5 & Hayla) [John Summit Remix],-,55,1,,,,
56,-,EmmaOMG & The OhEmGee Band,March Celebrants Special (Live),-,56,2,,,,
