Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),1,1,162,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,160,,,,
3,up,Master KG,Skeleton Move (feat. Zanda Zakuza),5,2,158,,,,
4,up,Skiibii,Sensima (feat. Reekado Banks),6,1,154,,,,
5,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],4,1,131,,,,
6,up,David Guetta,Titanium (feat. Sia),7,3,163,,,,
7,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),10,3,158,,,,
8,up,Master KG,Jerusalem (feat. Nomcebo Zikode),9,1,154,,,,
9,up,Uhuru,Duze (feat. Wizkid),11,5,123,,,,
10,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],12,6,116,,,,
11,up,Eugy & Mr Eazi,Dance for Me,13,7,77,,,,
12,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),3,2,162,,,,
13,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],14,8,161,,,,
14,up,Calvin Harris,Summer,15,10,158,,,,
15,up,Calvin Harris & Disciples,How Deep Is Your Love,17,8,154,,,,
16,up,Bucie,Easy To Love (feat. Heavy K),16,9,20,,,,
17,up,アヴィーチー,Hey Brother,23,10,162,,,,
18,up,DJ Snake & Lil Jon,Turn Down for What,18,7,160,,,,
19,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",19,9,149,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,10,149,,,,
21,up,The Chainsmokers,Closer (feat. Halsey),21,7,155,,,,
22,up,DJ Snake,Let Me Love You (feat. Justin Bieber),22,17,161,,,,
23,up,Calvin Harris,Blame (feat. John Newman),24,16,162,,,,
24,-,Legendury Beatz,Oje (feat. Wizkid),-,12,155,,,,
25,up,Uhuru,"Ungowami (feat. Speedy, Wizkid & Donald) [Remix]",25,20,88,,,,
26,up,Verchi,My Lover,26,1,106,,,,
27,up,Clean Bandit,Rather Be (feat. Jess Glynne),27,15,162,,,,
28,up,Niniola,Ibadi,28,14,161,,,,
29,down,アヴィーチー,Wake Me Up,8,4,162,,,,
30,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",30,14,141,,,,
31,up,Fuse ODG,Dangerous Love (feat. Sean Paul),31,26,159,,,,
32,up,King Modana,Malwedhe,32,27,45,,,,
33,up,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],33,26,161,,,,
34,up,Avicii,The Nights (Felix Jaehn Remix),38,24,162,,,,
35,up,Marshmello & Bastille,Happier,35,19,141,74,2019-10-06,74,2019-10-06
36,-,Amapiano Class 2 & Sky Litxh,Kanjani (feat. TaTa SA & Opshion),-,36,1,,,,
37,down,Studio Boy,Odun,36,1,149,,,,
38,down,Alan Walker,Faded,34,10,160,,,,
39,down,David Guetta,Bang My Head (feat. Sia),37,19,160,,,,
40,down,David Guetta,What I Did for Love (feat. Emeli Sandé),39,22,162,,,,
41,up,Marshmello,Silence (feat. Khalid),41,19,136,,,,
42,up,King Monada,Chiwana,45,11,53,,,,
43,up,Avicii,The Nights,57,24,83,,,,
44,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),42,27,160,,,,
45,down,The Chainsmokers & Coldplay,Something Just Like This,43,17,148,,,,
46,down,Deorro & Chris Brown,Five More Hours,44,25,158,,,,
47,down,Kygo,Happy Birthday (feat. John Legend),46,19,123,,,,
48,down,David Guetta,Dangerous (feat. Sam Martin),47,26,163,,,,
49,up,The Chainsmokers,Don't Let Me Down (feat. Daya),59,31,144,,,,
50,-,"Amapiano Class, Queen Zee & Kwaito",Way Out,-,50,1,,,,
51,down,David Guetta,Without You (feat. Usher),48,33,158,,,,
52,down,Avicii,Waiting For Love,40,18,162,,,,
53,down,Clean Bandit,Symphony (feat. Zara Larsson),49,25,148,,,,
54,down,DJ Snake,Middle (feat. Bipolar Sunshine),50,40,145,,,,
55,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",53,28,160,,,,
56,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],52,33,161,,,,
57,down,surf mesa,Ily,55,16,103,63,2020-04-19,18,2020-07-12
58,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],56,40,138,,,,
59,down,Speedy & Professor,Lento (feat. Speedy),58,41,160,,,,
60,up,David Guetta,Lovers on the Sun (feat. Sam Martin),60,32,158,,,,
61,up,Master KG,Skeleton Move,61,29,157,,,,
62,up,Calvin Harris,Outside (feat. Ellie Goulding),62,35,154,,,,
63,down,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",54,23,32,,,,
64,up,ノーティ・バイ・ネイチャー,O.P.P,64,52,45,,,,
65,up,Focalistic,Ke Star (feat. Vigro Deep),65,18,114,,,,
66,up,Runtown,Domot,66,41,144,,,,
67,up,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],67,37,140,,,,
68,up,Sister Sledge,Frankie,68,38,94,,,,
69,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],69,49,97,,,,
70,up,callme_burg,Juju (feat. Chanterboy),81,70,2,,,,
71,down,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),29,1,51,,,,
72,up,Kygo,Firestone (feat. Conrad Sewell),85,30,138,,,,
73,-,Liim's,Camé,-,73,1,,,,
74,down,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),71,40,100,,,,
75,-,Paddy K,Joy,-,75,1,,,,
76,down,"Calvin Harris, Dua Lipa",One Kiss,72,29,70,,,,
77,down,Jennifer Lopez,Love Don't Cost a Thing,74,34,73,,,,
78,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",70,39,44,,,,
79,down,DIWON,Tom Tom (feat. Ayclef),77,77,2,,,,
80,-,Michael Mind,Show Me Love (Short Edit),-,80,1,,,,
81,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],83,58,101,,,,
82,down,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],51,40,161,,,,
83,up,JVKE,golden hour (DEKKO Remix),84,83,2,,,,
84,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,58,9,,,,
85,up,MBNN & Rowald Steyn,ilomilo,86,85,2,,,,
86,-,Drake,Jimmy Cooks (feat. 21 Savage),-,31,14,,,,
87,-,Ava Max,Kings & Queens (MOTi Remix),-,55,16,,,,
88,up,Henry x & Wizkid,Like This,98,46,103,,,,
89,-,Ava Max,Kings & Queens (Until Dawn Remix),-,80,1,,,,
90,-,Corona,The Rhythm Of The Night,-,59,2,,,,
91,-,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),-,86,2,,,,
92,down,Master KG,Waya Waya (feat. Team Mosha),63,36,35,,,,
93,down,Jashmir,Amaiphone,78,37,22,,,,
94,-,Stromae,Alors on danse (Radio Edit),-,54,3,,,,
95,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,50,8,,,,
96,-,Stonebwoy,GIDIGBA (FIRM & STRONG),-,52,2,,,,
