Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),1,1,193,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,191,,,,
3,up,Master KG,Skeleton Move (feat. Zanda Zakuza),3,2,187,,,,
4,up,Skiibii,Sensima (feat. Reekado Banks),4,1,183,,,,
5,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),5,3,189,,,,
6,up,David Guetta,Titanium (feat. Sia),7,3,194,,,,
7,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],6,1,162,,,,
8,up,DJ Snake & Lil Jon,Turn Down for What,8,7,191,,,,
9,up,Calvin Harris & Disciples,How Deep Is Your Love,9,8,185,,,,
10,up,Master KG,Jerusalem (feat. Nomcebo Zikode),10,1,185,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,10,176,,,,
12,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",12,9,180,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),13,7,185,,,,
14,up,Legendury Beatz,Oje (feat. Wizkid),14,12,186,,,,
15,up,Verchi,My Lover,16,1,137,,,,
16,up,Clean Bandit,Rather Be (feat. Jess Glynne),17,15,193,,,,
17,up,Niniola,Ibadi,18,14,192,,,,
18,up,Calvin Harris,Blame (feat. John Newman),19,16,193,,,,
19,up,Calvin Harris,Summer,20,10,187,,,,
20,up,Marshmello & Bastille,Happier,22,19,172,74,2019-10-06,74,2019-10-06
21,down,KCee,Ojapiano,15,2,9,,,,
22,down,Alan Walker,Faded,21,10,191,,,,
23,up,Studio Boy,Odun,23,1,180,,,,
24,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",24,14,172,,,,
25,up,David Guetta,Bang My Head (feat. Sia),25,19,191,,,,
26,up,David Guetta,What I Did for Love (feat. Emeli Sandé),26,22,193,,,,
27,up,Marshmello,Silence (feat. Khalid),27,19,167,,,,
28,up,The Chainsmokers & Coldplay,Something Just Like This,28,17,179,,,,
29,up,Deorro & Chris Brown,Five More Hours,29,25,189,,,,
30,up,Kygo,Happy Birthday (feat. John Legend),30,19,154,,,,
31,up,Niniola,All Eyes On Me,56,31,6,,,,
32,down,David Guetta,Dangerous (feat. Sam Martin),31,26,194,,,,
33,down,Clean Bandit,Symphony (feat. Zara Larsson),32,25,179,,,,
34,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",33,28,190,,,,
35,down,surf mesa,Ily,34,16,134,63,2020-04-19,18,2020-07-12
36,down,The Chainsmokers,Don't Let Me Down (feat. Daya),35,31,175,,,,
37,down,David Guetta,Lovers on the Sun (feat. Sam Martin),36,32,189,,,,
38,down,David Guetta,Without You (feat. Usher),37,33,189,,,,
39,down,Avicii,The Nights,38,24,112,,,,
40,down,Master KG,Skeleton Move,39,29,188,,,,
41,down,Calvin Harris,Outside (feat. Ellie Goulding),40,35,185,,,,
42,down,Focalistic,Ke Star (feat. Vigro Deep),41,18,145,,,,
43,down,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],42,37,171,,,,
44,down,Sister Sledge,Frankie,43,38,125,,,,
45,down,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),44,40,131,,,,
46,down,"Calvin Harris, Dua Lipa",One Kiss,45,29,101,,,,
47,down,Jennifer Lopez,Love Don't Cost a Thing,46,34,103,,,,
48,-,Parky Mula,PDS (feat. 2ICE & YOUNGHATTI),-,48,1,,,,
49,-,S’goloza,Jehova Is Your Name,-,49,1,,,,
50,up,NaakMusiQ,Ntombi (feat. Bucie),52,50,2,,,,
51,-,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),-,51,2,,,,
