Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),1,1,206,,,,
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,198,,,,
3,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],3,1,175,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,1,204,,,,
5,up,Master KG,Skeleton Move (feat. Zanda Zakuza),5,2,200,,,,
6,up,Skiibii,Sensima (feat. Reekado Banks),6,1,196,,,,
7,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),7,3,202,,,,
8,up,David Guetta,Titanium (feat. Sia),8,3,207,,,,
9,up,DJ Snake & Lil Jon,Turn Down for What,9,7,204,,,,
10,up,Calvin Harris & Disciples,How Deep Is Your Love,10,8,198,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,10,189,,,,
12,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",12,9,193,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),13,7,198,,,,
14,up,Legendury Beatz,Oje (feat. Wizkid),14,12,199,,,,
15,up,Verchi,My Lover,15,1,150,,,,
16,up,Niniola,Ibadi,16,14,205,,,,
17,up,Clean Bandit,Rather Be (feat. Jess Glynne),17,15,206,,,,
18,up,Calvin Harris,Blame (feat. John Newman),18,16,206,,,,
19,up,Calvin Harris,Summer,19,10,200,,,,
20,up,Studio Boy,Odun,20,1,193,,,,
21,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",21,14,185,,,,
22,-,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),-,22,1,,,,
23,down,David Guetta,Bang My Head (feat. Sia),22,19,204,,,,
24,down,David Guetta,What I Did for Love (feat. Emeli Sandé),23,22,206,,,,
25,down,Marshmello,Silence (feat. Khalid),24,19,180,,,,
26,down,Deorro & Chris Brown,Five More Hours,25,25,202,,,,
27,-,Delerium,Silence (Stereo Express Remix) [feat. Sarah McLachlan],-,27,1,,,,
28,down,Kygo,Happy Birthday (feat. John Legend),26,19,167,,,,
29,down,David Guetta,Dangerous (feat. Sam Martin),27,26,207,,,,
30,down,Clean Bandit,Symphony (feat. Zara Larsson),28,25,192,,,,
31,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",29,28,203,,,,
32,down,surf mesa,Ily,30,16,147,63,2020-04-19,18,2020-07-12
33,down,The Chainsmokers,Don't Let Me Down (feat. Daya),31,31,188,,,,
34,down,David Guetta,Lovers on the Sun (feat. Sam Martin),32,32,202,,,,
35,down,David Guetta,Without You (feat. Usher),33,33,202,,,,
36,down,Avicii,The Nights,34,24,125,,,,
37,down,Master KG,Skeleton Move,35,29,201,,,,
38,down,Calvin Harris,Outside (feat. Ellie Goulding),36,35,198,,,,
39,-,Galantis,Holy Water,-,39,1,,,,
40,down,Focalistic,Ke Star (feat. Vigro Deep),37,18,158,,,,
41,down,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],38,37,184,,,,
42,-,Toneshifterz,Unleash the Dragon,-,42,1,,,,
43,down,Sister Sledge,Frankie,39,38,138,,,,
44,down,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),40,40,144,,,,
45,down,"Calvin Harris, Dua Lipa",One Kiss,41,29,114,,,,
46,down,Jennifer Lopez,Love Don't Cost a Thing,42,34,116,,,,
47,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,17,171,,,,
48,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),47,27,172,,,,
49,-,VGR,"Spider-Man 2099 (Miguel O'Hara) From ""Spider-Man: Across the Spider-Verse""",-,49,1,,,,
50,-,Handsome Dancer,Coincidance,-,50,1,,,,
