Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),1,1,166,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,164,,,,
3,up,Master KG,Skeleton Move (feat. Zanda Zakuza),3,2,162,,,,
4,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],5,1,135,,,,
5,up,David Guetta,Titanium (feat. Sia),6,3,167,,,,
6,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),7,3,162,,,,
7,up,Master KG,Jerusalem (feat. Nomcebo Zikode),8,1,158,,,,
8,up,Uhuru,Duze (feat. Wizkid),9,5,127,,,,
9,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),41,2,166,,,,
10,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],10,6,120,,,,
11,up,Eugy & Mr Eazi,Dance for Me,11,7,81,,,,
12,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],13,8,165,,,,
13,up,Calvin Harris,Summer,14,10,162,,,,
14,up,Bucie,Easy To Love (feat. Heavy K),15,9,24,,,,
15,up,DJ Snake & Lil Jon,Turn Down for What,17,7,164,,,,
16,up,Alan Walker,Faded,38,10,164,,,,
17,up,アヴィーチー,Wake Me Up,28,4,166,,,,
18,up,Calvin Harris & Disciples,How Deep Is Your Love,18,8,158,,,,
19,down,Skiibii,Sensima (feat. Reekado Banks),4,1,158,,,,
20,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",19,9,153,,,,
21,down,The Chainsmokers,Closer (feat. Halsey),20,7,159,,,,
22,down,DJ Snake,Let Me Love You (feat. Justin Bieber),21,17,165,,,,
23,down,Calvin Harris,Blame (feat. John Newman),22,16,166,,,,
24,down,アヴィーチー,Hey Brother,16,10,166,,,,
25,down,Legendury Beatz,Oje (feat. Wizkid),23,12,159,,,,
26,down,Uhuru,"Ungowami (feat. Speedy, Wizkid & Donald) [Remix]",24,20,92,,,,
27,down,Verchi,My Lover,25,1,110,,,,
28,down,Clean Bandit,Rather Be (feat. Jess Glynne),26,15,166,,,,
29,down,Niniola,Ibadi,27,14,165,,,,
30,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,14,145,,,,
31,down,Fuse ODG,Dangerous Love (feat. Sean Paul),30,26,163,,,,
32,down,King Modana,Malwedhe,31,27,49,,,,
33,down,Avicii,The Nights (Felix Jaehn Remix),32,24,166,,,,
34,down,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],33,26,165,,,,
35,up,Marshmello & Bastille,Happier,35,19,145,74,2019-10-06,74,2019-10-06
36,up,Studio Boy,Odun,37,1,153,,,,
37,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,6,1,,,,
38,up,David Guetta,Bang My Head (feat. Sia),39,19,164,,,,
39,up,David Guetta,What I Did for Love (feat. Emeli Sandé),40,22,166,,,,
40,down,The Chainsmokers & Coldplay,Something Just Like This,34,17,152,,,,
41,up,Marshmello,Silence (feat. Khalid),42,19,140,,,,
42,up,Avicii,Waiting For Love,48,18,166,,,,
43,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),43,27,164,,,,
44,-,Kevin Jz Prodigy,HERE COMES the hURRICANE LEGENDARY KATRINA (feat. LEGENDARY KATRINA EBONY),-,44,1,,,,
45,down,Deorro & Chris Brown,Five More Hours,44,25,162,,,,
46,down,Kygo,Happy Birthday (feat. John Legend),45,19,127,,,,
47,down,David Guetta,Dangerous (feat. Sam Martin),46,26,167,,,,
48,down,David Guetta,Without You (feat. Usher),47,33,162,,,,
49,down,Naira Marley,Opotoyi (Marlians),12,5,50,,,,
50,down,Clean Bandit,Symphony (feat. Zara Larsson),49,25,152,,,,
51,up,DJ Snake,Middle (feat. Bipolar Sunshine),51,40,149,,,,
52,up,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],53,40,165,,,,
53,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",54,28,164,,,,
54,up,King Monada,Chiwana,57,11,57,,,,
55,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],59,33,165,,,,
56,up,surf mesa,Ily,61,16,107,63,2020-04-19,18,2020-07-12
57,-,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),-,1,52,,,,
58,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],62,40,142,,,,
59,up,The Chainsmokers,Don't Let Me Down (feat. Daya),63,31,148,,,,
60,up,Speedy & Professor,Lento (feat. Speedy),64,41,164,,,,
61,up,David Guetta,Lovers on the Sun (feat. Sam Martin),65,32,162,,,,
62,up,Master KG,Skeleton Move,66,29,161,,,,
63,up,Calvin Harris,Outside (feat. Ellie Goulding),67,35,158,,,,
64,down,Focalistic,Ke Star (feat. Vigro Deep),60,18,118,,,,
65,up,Runtown,Domot,69,41,148,,,,
66,up,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],70,37,144,,,,
67,up,Sister Sledge,Frankie,71,38,98,,,,
68,-,Kygo,Firestone (feat. Conrad Sewell),-,30,139,,,,
69,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],72,49,101,,,,
70,up,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),73,40,104,,,,
71,up,"Calvin Harris, Dua Lipa",One Kiss,74,29,74,,,,
72,up,Jennifer Lopez,Love Don't Cost a Thing,75,34,77,,,,
73,-,Kygo,Stole the Show (feat. Parson James),-,46,126,,,,
74,down,Shawbit,Lamba Limbo,56,56,2,,,,
75,-,Artwork Sounds,Do 4 Love (feat. CocoSA),-,75,1,,,,
76,down,ノーティ・バイ・ネイチャー,O.P.P,68,52,49,,,,
77,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],79,58,105,,,,
78,-,"Dastic, twoDB & Over Easy",Anywhere Tonight (feat. Linney),-,78,1,,,,
79,up,Henry x & Wizkid,Like This,85,46,107,,,,
80,down,Avicii,The Nights,52,24,87,,,,
81,down,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",76,23,35,,,,
82,-,Frankie Knuckles,The Whistle Song,-,82,1,,,,
83,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,74,1,,,,
84,-,Blaze,Lovelee Dae,-,84,1,,,,
85,-,Moodymann,Mahogany Brown,-,85,1,,,,
86,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,47,4,,,,
87,-,Jashmir,Amaiphone,-,37,23,,,,
88,-,Dave + Sam,Til the World Blow Up (feat. Mike Dunn) [Mike Dunn BlackBall Classic Soul Extended MixX],-,88,1,,,,
89,-,Mike Dunn,DJ Beat That Shhh (feat. MD X-Spress),-,89,1,,,,
90,-,Alan Walker & Ava Max,"Alone, Pt. II",-,23,42,,,,
91,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,49,18,,,,
92,-,Alan Walker & Sophia Somajo,Diamond Heart,-,68,6,,,,
93,down,China Charmeleon,Allan,36,36,2,,,,
94,-,Fuse ODG,Azonto (feat. Itz Tiffany),-,36,24,,,,
95,down,Third Son & KILIMANJARO,Mukiti,50,50,2,,,,
96,down,Joezi,Nocturnal,55,55,2,,,,
97,down,"King Deetoy, Kabza De Small & DJ Maphorisa",The Calling (feat. Mhaw Keys),58,58,2,,,,
