Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harrysong,"Reggae Blues (feat. Olamide, Kcee, Orezi & Iyanya)",1,1,2,,,,
2,up,KCee,Limpopo,2,1,2,,,,
3,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),3,1,2,,,,
4,up,Davido,Skelewu,51,2,2,,,,
5,down,Calvin Harris,This Is What You Came For (feat. Rihanna),4,1,2,,,,
6,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),6,2,2,,,,
7,up,Naira Marley & Young Jonn,Mafo,12,1,2,,,,
8,down,Master KG,Skeleton Move (feat. Zanda Zakuza),5,2,2,,,,
9,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),7,3,2,,,,
10,down,Teni,Askamaya,8,7,2,,,,
11,up,Joey B,Tonga (feat. Sarkodie),17,7,2,,,,
12,up,Naira Marley,Opotoyi (Marlians),13,5,2,,,,
13,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],10,8,2,,,,
14,down,Fuse ODG,Antenna (ft. Wyclef Jean) [Remix],11,11,2,,,,
15,down,DJ Snake & Lil Jon,Turn Down for What,14,7,2,,,,
16,up,Calvin Harris & Disciples,How Deep Is Your Love,16,8,2,,,,
17,up,アヴィーチー,Hey Brother,27,10,2,,,,
18,down,T-Classic,Nobody Fine Pass You (Electro House Remix),15,8,2,,,,
19,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",18,9,2,,,,
20,up,Calvin Harris,Blame (feat. John Newman),20,16,2,,,,
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),21,17,2,,,,
22,up,Mr. Probz,Waves (Robin Schulz Radio Edit),22,22,2,,,,
23,up,Clean Bandit,Rather Be (feat. Jess Glynne),23,15,2,,,,
24,up,Niniola,Ibadi,36,14,2,,,,
25,down,David Guetta,Titanium (feat. Sia),19,3,2,,,,
26,up,Rudeboy,Together (feat. Patoranking),32,26,2,,,,
27,down,Fuse ODG,Million Pound Girl (Badder Than Bad),24,24,2,,,,
28,down,Harrysong,Baba for the Girls (feat. Kcee),25,22,2,,,,
29,down,KCee,Okpekete Remix (feat. Davido),26,25,2,,,,
30,down,Mi Casa,Jika,28,26,2,,,,
31,down,アヴィーチー,Wake Me Up,9,4,2,,,,
32,down,Marshmello & Bastille,Happier,30,19,2,74,2019-10-06,74,2019-10-06
33,down,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],29,26,2,,,,
34,up,Calvin Harris,Summer,41,10,2,,,,
35,up,Kygo,Firestone (feat. Conrad Sewell),43,30,2,,,,
36,-,Tuchee,So Fine,-,36,1,,,,
37,-,Assorted,Forever (feat. Flavour),-,9,1,,,,
38,down,Avicii,The Nights (Felix Jaehn Remix),31,24,2,,,,
39,-,Mi Casa,Summer Time (feat. DJ Maphorisa & Kabza De Small),-,39,1,,,,
40,down,KCee,Give It to Me (feat. Flavour),34,34,2,,,,
41,down,David Guetta,What I Did for Love (feat. Emeli Sandé),35,22,2,,,,
42,down,Avicii,Waiting For Love,37,18,2,,,,
43,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),39,27,2,,,,
44,down,David Guetta,Dangerous (feat. Sam Martin),40,26,2,,,,
45,up,Rudeboy,Fire Fire,58,39,2,,,,
46,down,Deorro & Chris Brown,Five More Hours,42,25,2,,,,
47,-,David Guetta,Bang My Head (feat. Sia),-,19,1,,,,
48,up,DJ Ganyani,Xigubu (feat. Fb),55,48,2,,,,
49,up,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],54,40,2,,,,
50,down,DJ Snake,Middle (feat. Bipolar Sunshine),44,40,2,,,,
51,down,David Guetta,Without You (feat. Usher),38,33,2,,,,
52,down,Alan Walker,Faded,33,10,2,,,,
53,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",45,28,2,,,,
54,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",85,54,2,,,,
55,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],46,33,2,,,,
56,down,"KCee, Harrysong & Skiibii",Ebaeno,47,36,2,,,,
57,-,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",-,57,1,,,,
58,down,Speedy & Professor,Lento (feat. Speedy),48,41,2,,,,
59,down,David Guetta,Lovers on the Sun (feat. Sam Martin),50,32,2,,,,
60,up,Calvin Harris,Sweet Nothing (feat. Florence Welch) [Diplo + Grandtheft Remix],81,60,2,,,,
61,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),76,10,2,,,,
62,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,14,1,,,,
63,down,KCee,Tinana,52,40,2,,,,
64,-,Fourth Rush,Na You,-,64,1,,,,
65,-,Fourth Rush,Have Fun (feat. Mell),-,65,1,,,,
66,-,Nora En Pure,Homebound,-,66,1,,,,
67,-,Ajebo Hustlers,Tanana (feat. King Perryy),-,67,1,,,,
68,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,65,1,,,,
69,down,Calvin Harris,Outside (feat. Ellie Goulding),53,35,2,,,,
70,-,Sean Paul,When It Comes To You (DJ Spinall Remix),-,70,1,,,,
71,up,Roberto Surace,Joys (Purple Disco Machine Remix),80,71,2,,,,
72,-,Swazzi,Wan Leto,-,72,1,,,,
73,down,The Chainsmokers & Coldplay,Something Just Like This,72,17,2,,,,
74,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,74,1,,,,
75,down,Babes Wodumo,Wololo (feat. Mampintsha),64,44,2,,,,
76,-,Black Coffee,We Dance Again (feat. Nakhane Toure),-,76,1,,,,
77,down,Mi Casa,Heavenly Sent,56,53,2,,,,
78,down,Kygo,Stole the Show (feat. Parson James),66,46,2,,,,
79,-,Star Blinkz,Only One (feat. DaVido & Burna Boy),-,79,1,,,,
80,-,Slowdog,Njo (feat. Zoro & Deejay JMasta),-,80,1,,,,
81,-,Lost Frequencies,What Is Love 2016 (HUGEL & Adam Trigger Extended Remix),-,81,1,,,,
82,-,Nineties Fashion Society,Boom Boom Boom Boom,-,82,1,,,,
83,-,Nineties Fashion Society,I Wanna Be Your Number One,-,83,1,,,,
84,down,Cunnie Williams,Saturday (Mousse T's R&B Mix),70,70,2,,,,
85,-,Karyn White,Can I Stay With You,-,85,1,,,,
86,-,Fireboy,Go - Low,-,84,1,,,,
87,-,Karyn White,Tears of Joy,-,87,1,,,,
88,-,David Guetta,Just One Last Time (feat. Taped Rai),-,87,1,,,,
89,-,Sho Madjozi,Huku,-,89,1,,,,
90,-,Karyn White,One Heart,-,90,1,,,,
91,-,DJ Snake,A Different Way (feat. Lauv),-,42,1,,,,
92,-,Faouzia,You Don't Even Know Me (Giiants Remix),-,92,1,,,,
93,-,Karyn White,Do Unto Me,-,93,1,,,,
94,-,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee) [Edit],-,94,1,,,,
95,-,Prince Kaybee,Banomoya (feat. Busiswa & TNS),-,60,1,,,,
96,-,キャリン・ホワイト,The Way I Feel About You,-,96,1,,,,
97,down,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],59,37,2,,,,
98,down,Flavour,Ashawo,60,44,2,,,,
99,down,Fuse ODG,Dangerous Love (feat. Sean Paul),49,26,2,,,,
100,down,Runtown,Domot,61,41,2,,,,
