Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),1,1,150,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,148,,,,
3,up,Skiibii,Sensima (feat. Reekado Banks),4,1,142,,,,
4,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],3,1,119,,,,
5,up,Master KG,Skeleton Move (feat. Zanda Zakuza),5,2,146,,,,
6,up,David Guetta,Titanium (feat. Sia),6,3,151,,,,
7,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),8,3,148,,,,
8,down,Master KG,Jerusalem (feat. Nomcebo Zikode),7,1,142,,,,
9,up,Uhuru,Duze (feat. Wizkid),9,5,111,,,,
10,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],11,6,104,,,,
11,up,Alan Walker,Faded,15,10,148,,,,
12,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),10,2,150,,,,
13,down,Eugy & Mr Eazi,Dance for Me,12,7,65,,,,
14,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],13,8,149,,,,
15,down,Calvin Harris,Summer,14,10,146,,,,
16,up,アヴィーチー,Wake Me Up,30,4,150,,,,
17,down,Bucie,Easy To Love (feat. Heavy K),16,9,8,,,,
18,down,アヴィーチー,Hey Brother,17,10,150,,,,
19,down,DJ Snake & Lil Jon,Turn Down for What,18,7,148,,,,
20,down,Calvin Harris & Disciples,How Deep Is Your Love,19,8,142,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,10,137,,,,
22,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",20,9,140,,,,
23,down,The Chainsmokers,Closer (feat. Halsey),22,7,143,,,,
24,down,DJ Snake,Let Me Love You (feat. Justin Bieber),23,17,149,,,,
25,down,Calvin Harris,Blame (feat. John Newman),24,16,150,,,,
26,up,Uhuru,"Ungowami (feat. Speedy, Wizkid & Donald) [Remix]",26,20,76,,,,
27,up,Verchi,My Lover,27,1,94,,,,
28,up,Clean Bandit,Rather Be (feat. Jess Glynne),28,15,150,,,,
29,up,Niniola,Ibadi,29,14,149,,,,
30,up,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),31,1,39,,,,
31,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",32,14,129,,,,
32,up,King Modana,Malwedhe,33,27,33,,,,
33,up,Avicii,The Nights (Felix Jaehn Remix),35,24,150,,,,
34,up,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],36,26,149,,,,
35,up,Marshmello & Bastille,Happier,38,19,131,74,2019-10-06,74,2019-10-06
36,up,Studio Boy,Odun,39,1,137,,,,
37,up,David Guetta,Bang My Head (feat. Sia),40,19,148,,,,
38,up,David Guetta,What I Did for Love (feat. Emeli Sandé),41,22,150,,,,
39,down,Fuse ODG,Dangerous Love (feat. Sean Paul),37,26,147,,,,
40,down,Kygo,Happy Birthday (feat. John Legend),34,19,111,,,,
41,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),42,27,148,,,,
42,up,Marshmello,Silence (feat. Khalid),43,19,124,,,,
43,up,The Chainsmokers & Coldplay,Something Just Like This,45,17,136,,,,
44,up,Deorro & Chris Brown,Five More Hours,46,25,147,,,,
45,up,Avicii,The Nights,56,24,71,,,,
46,down,Avicii,Waiting For Love,44,18,150,,,,
47,up,David Guetta,Dangerous (feat. Sam Martin),47,26,151,,,,
48,up,David Guetta,Without You (feat. Usher),48,33,146,,,,
49,up,Clean Bandit,Symphony (feat. Zara Larsson),49,25,136,,,,
50,up,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],50,40,149,,,,
51,up,Sister Sledge,Frankie,71,38,82,,,,
52,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",51,28,148,,,,
53,up,King Monada,Chiwana,53,11,41,,,,
54,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],52,33,149,,,,
55,up,Kygo,Firestone (feat. Conrad Sewell),79,30,129,,,,
56,down,surf mesa,Ily,54,16,91,63,2020-04-19,18,2020-07-12
57,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],55,40,126,,,,
58,down,Speedy & Professor,Lento (feat. Speedy),57,41,148,,,,
59,down,The Chainsmokers,Don't Let Me Down (feat. Daya),58,31,134,,,,
60,down,Legendury Beatz,Oje (feat. Wizkid),25,12,150,,,,
61,down,David Guetta,Lovers on the Sun (feat. Sam Martin),59,32,146,,,,
62,up,DJ Snake,Middle (feat. Bipolar Sunshine),73,40,133,,,,
63,down,Master KG,Skeleton Move,60,29,145,,,,
64,down,Calvin Harris,Outside (feat. Ellie Goulding),61,35,142,,,,
65,down,Focalistic,Ke Star (feat. Vigro Deep),63,18,102,,,,
66,down,Runtown,Domot,64,41,132,,,,
67,down,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],65,37,128,,,,
68,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],66,49,87,,,,
69,down,ノーティ・バイ・ネイチャー,O.P.P,62,52,33,,,,
70,down,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),67,40,90,,,,
71,down,"Calvin Harris, Dua Lipa",One Kiss,68,29,59,,,,
72,down,Jennifer Lopez,Love Don't Cost a Thing,69,34,63,,,,
73,up,Kygo,Stole the Show (feat. Parson James),84,46,117,,,,
74,-,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",-,23,23,,,,
75,up,David Guetta & Bebe Rexha,I'm Good (Blue),86,50,2,,,,
76,-,Sister Sledge,He's the Greatest Dancer,-,76,3,,,,
77,-,Drake,Falling Back,-,51,8,,,,
78,-,Sister Sledge,We Are Family (Single Version),-,48,6,,,,
79,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),70,30,11,,,,
80,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],72,58,91,,,,
81,down,Henry x & Wizkid,Like This,74,46,96,,,,
82,-,"Zedd, Maren Morris & Grey",The Middle,-,54,10,,,,
83,-,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),-,53,21,,,,
84,-,Drake,Currents,-,63,4,,,,
85,-,Drake,Jimmy Cooks (feat. 21 Savage),-,31,12,,,,
86,-,Crazy Frog,Axel F (Radio Edit),-,31,3,,,,
87,down,Pulsedriver,Do You Want It Right Now,77,77,3,,,,
88,-,NoizBasses,I'm the Sexy Girl 2019,-,88,1,,,,
89,-,Sister Sledge,Lost In Music,-,73,1,,,,
90,-,Kyle Walker,Strut,-,90,1,,,,
91,-,Atjazz & Dominique Fils-Aimé,See - Line Woman (Main Mix),-,91,1,,,,
92,-,Sister Sledge,Thinking of You,-,92,1,,,,
93,-,Sister Sledge,"All American Girls (12"" Version)",-,93,1,,,,
94,-,Anyidons,African Ada (feat. Singah),-,94,1,,,,
95,-,Ado Gwanja,Bakandamiya,-,54,3,,,,
96,-,Ado Gwanja,Fadi Alkhairi (ga Gwanja),-,95,2,,,,
97,-,Sister Sledge,Got to Love Somebody,-,97,1,,,,
