Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harrysong,"Reggae Blues (feat. Olamide, Kcee, Orezi & Iyanya)",7,1,43,,,,
2,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],2,1,11,,,,
3,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),4,1,43,,,,
4,down,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,38,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),5,1,41,,,,
6,down,Jezzyken,Blow My Mind,1,1,2,,,,
7,down,Master KG,Skeleton Move (feat. Zanda Zakuza),6,2,43,,,,
8,up,Skiibii,Sensima (feat. Reekado Banks),8,1,37,,,,
9,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),11,3,40,,,,
10,up,David Guetta,Titanium (feat. Sia),10,3,43,,,,
11,up,Naira Marley & Young Jonn,Mafo,12,1,43,,,,
12,up,Uhuru,Duze (feat. Wizkid),13,5,5,,,,
13,up,Joey B,Tonga (feat. Sarkodie),14,7,42,,,,
14,up,Naira Marley,Opotoyi (Marlians),15,5,42,,,,
15,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],16,8,43,,,,
16,up,アヴィーチー,Hey Brother,28,10,43,,,,
17,up,Alan Walker,Faded,18,10,41,,,,
18,down,Calvin Harris,Summer,17,10,40,,,,
19,up,DJ Snake & Lil Jon,Turn Down for What,19,7,43,,,,
20,up,Calvin Harris & Disciples,How Deep Is Your Love,20,8,41,,,,
21,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",21,9,43,,,,
22,up,The Chainsmokers,Closer (feat. Halsey),25,7,37,,,,
23,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,10,38,,,,
24,up,Calvin Harris,Blame (feat. John Newman),26,16,43,,,,
25,up,DJ Snake,Let Me Love You (feat. Justin Bieber),27,17,43,,,,
26,up,Legendury Beatz,Oje (feat. Wizkid),53,12,42,,,,
27,up,Clean Bandit,Rather Be (feat. Jess Glynne),29,15,42,,,,
28,down,アヴィーチー,Wake Me Up,23,4,43,,,,
29,up,Mr. Probz,Waves (Robin Schulz Radio Edit),30,22,43,,,,
30,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),9,2,43,,,,
31,up,Harrysong,Baba for the Girls (feat. Kcee),31,22,43,,,,
32,up,KCee,Okpekete Remix (feat. Davido),32,25,43,,,,
33,up,Mi Casa,Jika,33,26,41,,,,
34,up,KCee,Limpopo,34,1,43,,,,
35,up,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],35,26,43,,,,
36,-,Mikey Geiger,Cloud Kids,-,36,1,,,,
37,up,Studio Boy,Odun,37,1,33,,,,
38,up,Avicii,The Nights (Felix Jaehn Remix),38,24,43,,,,
39,up,David Guetta,Bang My Head (feat. Sia),39,19,40,,,,
40,up,David Guetta,Without You (feat. Usher),49,33,40,,,,
41,up,Fuse ODG,Dangerous Love (feat. Sean Paul),56,26,43,,,,
42,down,KCee,Give It to Me (feat. Flavour),40,34,43,,,,
43,down,David Guetta,What I Did for Love (feat. Emeli Sandé),42,22,42,,,,
44,up,The Chainsmokers & Coldplay,Something Just Like This,58,17,40,,,,
45,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,45,1,,,,
46,down,Marshmello & Bastille,Happier,44,19,39,74,2019-10-06,74,2019-10-06
47,up,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",99,47,7,,,,
48,down,Avicii,Waiting For Love,43,18,43,,,,
49,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),45,27,43,,,,
50,down,Deorro & Chris Brown,Five More Hours,46,25,43,,,,
51,down,David Guetta,Dangerous (feat. Sam Martin),47,26,43,,,,
52,down,DJ Snake,Middle (feat. Bipolar Sunshine),50,40,35,,,,
53,-,Kygo,Firestone (feat. Conrad Sewell),-,30,34,,,,
54,down,Master KG,Skeleton Move,52,29,38,,,,
55,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],59,33,43,,,,
56,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",54,28,43,,,,
57,-,"Calvin Harris, Dua Lipa",One Kiss,-,29,8,,,,
58,down,Clean Bandit,Symphony (feat. Zara Larsson),41,25,37,,,,
59,down,"KCee, Harrysong & Skiibii",Ebaeno,57,36,43,,,,
60,up,Speedy & Professor,Lento (feat. Speedy),61,41,42,,,,
61,up,David Guetta,Lovers on the Sun (feat. Sam Martin),62,32,39,,,,
62,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],63,40,21,,,,
63,down,Patoranking,Bora (Freestyle) [feat. Olamide],24,16,19,,,,
64,-,surf mesa,Ily,-,16,9,63,2020-04-19,18,2020-07-12
65,-,SAINt JHN,Roses (Imanbek Remix),-,36,11,97,2020-01-12,7,2020-05-10
66,down,Calvin Harris,Outside (feat. Ellie Goulding),64,35,37,,,,
67,-,Kabza De Small,Nia Lo (feat. Nia Pearl),-,67,1,,,,
68,down,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],36,36,7,,,,
69,down,Babes Wodumo,Wololo (feat. Mampintsha),65,44,35,,,,
70,up,Kygo,Stole the Show (feat. Parson James),96,46,27,,,,
71,down,Mi Casa,Heavenly Sent,69,53,36,,,,
72,-,Alan Walker,The Spectre,-,49,2,,,,
73,-,David Guetta,Bang my Head (feat. Sia & Fetty Wap),-,73,1,,,,
74,down,Gfresh,Komaro (Remastered),72,72,2,,,,
75,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella) [Andrew Rayel Remix],73,73,2,,,,
76,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,76,1,,,,
77,-,Zay Ade,Different (feat. Eddyblint),-,77,1,,,,
78,-,Stonebwoy,Putuu Freestyle (Pray),-,55,2,,,,
79,down,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],51,40,43,,,,
80,-,Halsey & Tiësto,You should be sad (Tiësto Remix),-,80,1,,,,
81,-,"Calvin Harris, Sam Smith",Promises,-,44,4,,,,
82,down,Fuse ODG,Antenna (UK Club Mix),68,10,24,,,,
83,down,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),55,40,11,,,,
84,up,Alan Walker & Ava Max,"Alone, Pt. II",85,23,5,,,,
85,down,Thebelebe,Jebson,67,61,2,,,,
86,-,Alan Walker,Alone,-,45,4,,,,
87,down,The Chainsmokers,Don't Let Me Down (feat. Daya),80,31,33,,,,
88,-,Dylan Matthew & SLANDER,Love Is Gone (feat. Dylan Matthew) [Synymata Remix],-,50,1,,,,
89,-,SLANDER & Dylan Matthew,Love Is Gone (ft. Dylan Matthew),-,89,1,,,,
90,-,Ruffcoin,Eriwa 2.2,-,73,3,,,,
91,-,Master KG,Waya Waya (feat. Team Mosha),-,36,11,,,,
92,-,DJ Ab,Soyayya,-,92,1,,,,
93,-,NEIKED,Sexual (feat. Dyo),-,82,2,,,,
94,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,53,4,,,,
95,-,Alan Walker & Alex Skrindo,Sky,-,91,1,,,,
96,-,Alan Walker,Force,-,96,1,,,,
97,down,Prinx Emmanuel,God No Go Shame Us,70,57,6,,,,
98,-,Alan Walker & Sophia Somajo,Diamond Heart,-,68,3,,,,
99,-,Sigma,Find Me (feat. Birdy),-,58,1,,,,
100,down,Marshmello,Silence (feat. Khalid),66,19,22,,,,
