Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harrysong,"Reggae Blues (feat. Olamide, Kcee, Orezi & Iyanya)",1,1,47,,,,
2,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],2,1,15,,,,
3,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),4,1,47,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),51,1,45,,,,
5,up,Skiibii,Sensima (feat. Reekado Banks),62,1,41,,,,
6,up,Master KG,Skeleton Move (feat. Zanda Zakuza),6,2,47,,,,
7,up,David Guetta,Titanium (feat. Sia),7,3,47,,,,
8,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),9,3,44,,,,
9,up,Uhuru,Duze (feat. Wizkid),10,5,9,,,,
10,down,Naira Marley & Young Jonn,Mafo,8,1,47,,,,
11,up,Joey B,Tonga (feat. Sarkodie),11,7,46,,,,
12,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),5,2,47,,,,
13,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],13,8,47,,,,
14,down,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,42,,,,
15,-,Acme BlaZe,Hot (feat. Barry Jhay),-,15,1,,,,
16,down,Calvin Harris,Summer,15,10,44,,,,
17,down,DJ Snake & Lil Jon,Turn Down for What,16,7,47,,,,
18,down,アヴィーチー,Hey Brother,17,10,47,,,,
19,up,Calvin Harris & Disciples,How Deep Is Your Love,19,8,45,,,,
20,up,The Chainsmokers,Closer (feat. Halsey),21,7,41,,,,
21,up,Calvin Harris,Blame (feat. John Newman),22,16,47,,,,
22,up,DJ Snake,Let Me Love You (feat. Justin Bieber),23,17,47,,,,
23,up,Legendury Beatz,Oje (feat. Wizkid),24,12,46,,,,
24,up,Clean Bandit,Rather Be (feat. Jess Glynne),25,15,46,,,,
25,up,Niniola,Ibadi,41,14,45,,,,
26,up,Harrysong,Baba for the Girls (feat. Kcee),27,22,47,,,,
27,-,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen) [Long Version],-,27,1,,,,
28,down,アヴィーチー,Wake Me Up,20,4,47,,,,
29,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],-,6,1,,,,
30,down,Mi Casa,Jika,28,26,45,,,,
31,down,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],29,26,47,,,,
32,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",30,14,36,,,,
33,down,Studio Boy,Odun,31,1,37,,,,
34,up,Fuse ODG,Dangerous Love (feat. Sean Paul),35,26,47,,,,
35,down,Avicii,The Nights (Felix Jaehn Remix),33,24,47,,,,
36,down,David Guetta,Bang My Head (feat. Sia),34,19,44,,,,
37,down,Naira Marley,Opotoyi (Marlians),12,5,46,,,,
38,down,David Guetta,What I Did for Love (feat. Emeli Sandé),37,22,46,,,,
39,down,Avicii,Waiting For Love,38,18,47,,,,
40,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),39,27,47,,,,
41,down,David Guetta,Dangerous (feat. Sam Martin),40,26,47,,,,
42,-,Sister Sledge,Frankie,-,38,11,,,,
43,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,10,42,,,,
44,up,David Guetta,Without You (feat. Usher),56,33,43,,,,
45,down,DJ Snake,Middle (feat. Bipolar Sunshine),42,40,39,,,,
46,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],48,33,47,,,,
47,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",44,28,47,,,,
48,down,"KCee, Harrysong & Skiibii",Ebaeno,47,36,47,,,,
49,up,Clean Bandit,Symphony (feat. Zara Larsson),49,25,41,,,,
50,down,KCee,Tinana (Instrumental),46,46,4,,,,
51,down,Speedy & Professor,Lento (feat. Speedy),50,41,46,,,,
52,up,Marshmello,Silence (feat. Khalid),52,19,26,,,,
53,up,David Guetta,Lovers on the Sun (feat. Sam Martin),53,32,42,,,,
54,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],54,40,24,,,,
55,up,Fuse ODG,Million Pound Girl (Badder Than Bad),86,24,14,,,,
56,down,Calvin Harris,Outside (feat. Ellie Goulding),55,35,40,,,,
57,-,Mi Casa,Heavenly Sent,-,53,38,,,,
58,down,Babes Wodumo,Wololo (feat. Mampintsha),57,44,38,,,,
59,up,Alan Walker,Faded,65,10,45,,,,
60,down,The Chainsmokers,Don't Let Me Down (feat. Daya),59,31,35,,,,
61,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",18,9,47,,,,
62,-,Coloray,Romantics (Extended Version),-,62,1,,,,
63,-,Axwell Λ Ingrosso,I Love You (feat. Kid Ink),-,63,1,,,,
64,-,Daliwonga,Tester (feat. King Monada),-,64,1,,,,
65,-,Axwell Λ Ingrosso,I Love You (feat. Kid Ink) [Machinedrum Remix],-,65,1,,,,
66,down,Runtown,Domot,60,41,32,,,,
67,down,Mr. Probz,Waves (Robin Schulz Radio Edit),26,22,47,,,,
68,down,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],61,37,31,,,,
69,-,Kygo,Happy Birthday (feat. John Legend),-,19,18,,,,
70,up,Thebelebe,Jebson,98,61,4,,,,
71,down,Deorro & Chris Brown,Five More Hours,36,25,47,,,,
72,down,Kygo,Firestone (feat. Conrad Sewell),32,30,38,,,,
73,down,Master KG,Skeleton Move,45,29,42,,,,
74,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],76,58,9,,,,
75,-,Focalistic & Major League Djz,"NdiKuze (feat. Moonchild Sanelly, Kabza Da Small & The Lowkeys)",-,73,1,,,,
76,-,Focalistic,Ke Star (feat. Vigro Deep),-,18,3,,,,
77,-,David Guetta & Sia,Flames,-,32,4,,,,
78,-,Sister Sledge,He's the Greatest Dancer,-,76,2,,,,
79,-,Sister Sledge,We Are Family (Single Version),-,48,2,,,,
80,-,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",-,62,1,,,,
81,-,SAINt JHN,Roses (Imanbek Remix),-,36,12,97,2020-01-12,7,2020-05-10
82,-,Vicetone & Tony Igy,Astronomia,-,25,15,99,2020-04-05,44,2020-04-12
83,down,Kygo,Stole the Show (feat. Parson James),58,46,30,,,,
84,up,Henry x & Wizkid,Like This,85,46,22,,,,
85,-,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),-,40,12,,,,
86,-,Timaya,Ah Blem Blem (Electric Bodega Remix),-,52,1,,,,
87,-,Dynamic Ameen,I Know (Freestyle),-,87,1,,,,
88,-,Lemon Fight,Stronger (feat. Jessica Reynoso),-,88,1,,,,
89,-,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],-,40,46,,,,
90,up,Tiwa Savage,Dangerous Love (DJ Ganyani & De Mogul Remix),99,80,3,,,,
91,down,Tobi Kramer,Zaton,43,43,2,,,,
92,-,Robin Schulz,Sugar (feat. Francesco Yates),-,92,1,,,,
93,-,Sugarboi,Holla Holla,-,93,1,,,,
94,-,Sho Madjozi,Huku,-,89,2,,,,
95,down,Ava Max,Kings & Queens (MOTi Remix),79,55,2,,,,
96,-,Martin Garrix,Animals (Victor Niglio & Martin Garrix Festival Trap Remix),-,96,1,,,,
97,-,DHARIA,Sugar & Brownies,-,49,1,,,,
98,down,Fuse ODG,Azonto (feat. Itz Tiffany),63,36,5,,,,
99,down,DJ Snake,A Different Way (feat. Lauv),69,42,9,,,,
100,-,Laidback Luke & Peking Duk,Mufasa,-,100,1,,,,
