Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,This Is What You Came For (feat. Rihanna),1,1,220,,,,
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,214,,,,
3,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],3,1,191,,,,
4,up,Master KG,Skeleton Move (feat. Zanda Zakuza),4,2,216,,,,
5,up,Skiibii,Sensima (feat. Reekado Banks),5,1,212,,,,
6,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),6,3,218,,,,
7,up,David Guetta,Titanium (feat. Sia),7,3,222,,,,
8,up,DJ Snake & Lil Jon,Turn Down for What,8,7,220,,,,
9,up,Calvin Harris & Disciples,How Deep Is Your Love,9,8,214,,,,
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,10,205,,,,
11,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",11,9,209,,,,
12,up,The Chainsmokers,Closer (feat. Halsey),12,7,214,,,,
13,up,Legendury Beatz,Oje (feat. Wizkid),13,12,215,,,,
14,up,Verchi,My Lover,14,1,166,,,,
15,up,Niniola,Ibadi,15,14,221,,,,
16,up,Clean Bandit,Rather Be (feat. Jess Glynne),16,15,222,,,,
17,up,Calvin Harris,Blame (feat. John Newman),17,16,222,,,,
18,up,Calvin Harris,Summer,18,10,216,,,,
19,up,Alan Walker,Faded,19,10,218,,,,
20,up,Studio Boy,Odun,20,1,209,,,,
21,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",21,14,201,,,,
22,up,David Guetta,Bang My Head (feat. Sia),22,19,220,,,,
23,up,David Guetta,What I Did for Love (feat. Emeli Sandé),23,22,222,,,,
24,up,The Chainsmokers & Coldplay,Something Just Like This,24,17,207,,,,
25,up,Marshmello,Silence (feat. Khalid),25,19,196,,,,
26,up,Kygo,Happy Birthday (feat. John Legend),26,19,183,,,,
27,up,Deorro & Chris Brown,Five More Hours,27,25,218,,,,
28,up,David Guetta,Dangerous (feat. Sam Martin),28,26,223,,,,
29,up,Clean Bandit,Symphony (feat. Zara Larsson),29,25,208,,,,
30,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",30,28,219,,,,
31,up,surf mesa,Ily,31,16,163,63,2020-04-19,18,2020-07-12
32,up,The Chainsmokers,Don't Let Me Down (feat. Daya),32,31,204,,,,
33,up,Avicii,The Nights,33,24,141,,,,
34,up,David Guetta,Lovers on the Sun (feat. Sam Martin),34,32,218,,,,
35,up,David Guetta,Without You (feat. Usher),35,33,218,,,,
36,up,Master KG,Skeleton Move,36,29,217,,,,
37,up,Calvin Harris,Outside (feat. Ellie Goulding),37,35,214,,,,
38,up,Focalistic,Ke Star (feat. Vigro Deep),38,18,174,,,,
39,up,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],39,37,200,,,,
40,up,Sister Sledge,Frankie,40,38,154,,,,
41,up,"Calvin Harris, Dua Lipa",One Kiss,41,29,130,,,,
42,up,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),43,40,160,,,,
43,up,Jennifer Lopez,Love Don't Cost a Thing,44,34,132,,,,
44,-,Miguel Caamal,Answer,-,44,1,,,,
45,-,Donae'o,Party Hard,-,45,11,,,,
46,-,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),-,46,5,,,,
47,-,DJ Marius Rönick,DIOR-Jaykar-2022,-,47,1,,,,
48,up,Sister Sledge,We Are Family (Single Version),49,48,9,,,,
49,-,"cassö, RAYE & D-Block Europe",Prada (Acoustic Version),-,48,6,,,,
50,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),50,27,183,,,,
