Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),1,1,216,,,,
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,208,,,,
3,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],3,1,185,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,1,214,,,,
5,up,Master KG,Skeleton Move (feat. Zanda Zakuza),5,2,210,,,,
6,up,Skiibii,Sensima (feat. Reekado Banks),6,1,206,,,,
7,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),7,3,212,,,,
8,up,David Guetta,Titanium (feat. Sia),13,3,216,,,,
9,down,DJ Snake & Lil Jon,Turn Down for What,8,7,214,,,,
10,down,Calvin Harris & Disciples,How Deep Is Your Love,9,8,208,,,,
11,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,10,199,,,,
12,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",11,9,203,,,,
13,down,The Chainsmokers,Closer (feat. Halsey),12,7,208,,,,
14,up,Legendury Beatz,Oje (feat. Wizkid),14,12,209,,,,
15,up,Verchi,My Lover,15,1,160,,,,
16,up,Niniola,Ibadi,16,14,215,,,,
17,up,Clean Bandit,Rather Be (feat. Jess Glynne),17,15,216,,,,
18,up,Calvin Harris,Blame (feat. John Newman),18,16,216,,,,
19,up,Calvin Harris,Summer,19,10,210,,,,
20,up,Alan Walker,Faded,20,10,212,,,,
21,up,Studio Boy,Odun,21,1,203,,,,
22,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",22,14,195,,,,
23,up,David Guetta,Bang My Head (feat. Sia),23,19,214,,,,
24,up,David Guetta,What I Did for Love (feat. Emeli Sandé),24,22,216,,,,
25,up,Clean Bandit,Symphony (feat. Zara Larsson),26,25,202,,,,
26,down,The Chainsmokers & Coldplay,Something Just Like This,25,17,201,,,,
27,up,Marshmello,Silence (feat. Khalid),27,19,190,,,,
28,up,Deorro & Chris Brown,Five More Hours,28,25,212,,,,
29,up,Kygo,Happy Birthday (feat. John Legend),29,19,177,,,,
30,up,David Guetta,Dangerous (feat. Sam Martin),30,26,217,,,,
31,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",32,28,213,,,,
32,up,surf mesa,Ily,34,16,157,63,2020-04-19,18,2020-07-12
33,down,Avicii,The Nights,31,24,135,,,,
34,up,The Chainsmokers,Don't Let Me Down (feat. Daya),35,31,198,,,,
35,up,David Guetta,Lovers on the Sun (feat. Sam Martin),36,32,212,,,,
36,up,David Guetta,Without You (feat. Usher),37,33,212,,,,
37,up,Master KG,Skeleton Move,38,29,211,,,,
38,up,Calvin Harris,Outside (feat. Ellie Goulding),39,35,208,,,,
39,up,Focalistic,Ke Star (feat. Vigro Deep),40,18,168,,,,
40,down,"Calvin Harris, Dua Lipa",One Kiss,33,29,124,,,,
41,up,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],41,37,194,,,,
42,up,Sister Sledge,Frankie,42,38,148,,,,
43,up,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),43,40,154,,,,
44,up,Jennifer Lopez,Love Don't Cost a Thing,44,34,126,,,,
45,-,Jade,Don't Walk Away,-,45,5,,,,
46,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),45,27,180,,,,
47,-,Hamidshax,In My Life (2nd Version),-,45,1,,,,
48,-,Hamidshax,Life,-,46,1,,,,
49,-,Hamidshax,Let's Fly,-,47,1,,,,
50,-,Hamidshax,December,-,48,1,,,,
51,down,Gustixa,Somewhere Only We Know (feat. Rhianne),46,46,6,,,,
52,-,Ababa Nna,Emelam,-,25,4,,,,
53,-,Crazy Frog,Axel F (Radio Edit),-,31,4,,,,
