Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harrysong,"Reggae Blues (feat. Olamide, Kcee, Orezi & Iyanya)",1,1,54,,,,
2,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],8,1,22,,,,
3,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),2,1,54,,,,
4,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),4,2,54,,,,
5,up,Skiibii,Sensima (feat. Reekado Banks),5,1,48,,,,
6,up,Master KG,Skeleton Move (feat. Zanda Zakuza),6,2,53,,,,
7,up,Master KG,Jerusalem (feat. Nomcebo Zikode),13,1,49,,,,
8,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),9,3,51,,,,
9,up,Uhuru,Duze (feat. Wizkid),10,5,16,,,,
10,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],7,6,8,,,,
11,up,Joey B,Tonga (feat. Sarkodie),11,7,53,,,,
12,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],12,8,54,,,,
13,up,Calvin Harris,Summer,14,10,51,,,,
14,up,アヴィーチー,Wake Me Up,18,4,54,,,,
15,up,DJ Snake & Lil Jon,Turn Down for What,15,7,54,,,,
16,down,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,52,,,,
17,down,Calvin Harris & Disciples,How Deep Is Your Love,16,8,52,,,,
18,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",19,9,52,,,,
19,up,The Chainsmokers,Closer (feat. Halsey),20,7,48,,,,
20,up,Calvin Harris,Blame (feat. John Newman),21,16,54,,,,
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),22,17,54,,,,
22,up,Legendury Beatz,Oje (feat. Wizkid),23,12,53,,,,
23,down,アヴィーチー,Hey Brother,17,10,54,,,,
24,up,Clean Bandit,Rather Be (feat. Jess Glynne),49,15,53,,,,
25,up,David Guetta,Titanium (feat. Sia),26,3,54,,,,
26,down,Niniola,Ibadi,24,14,52,,,,
27,down,Harrysong,Baba for the Girls (feat. Kcee),25,22,54,,,,
28,down,Mi Casa,Jika,27,26,52,,,,
29,down,Fuse ODG,Dangerous Love (feat. Sean Paul),28,26,54,,,,
30,down,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],29,26,54,,,,
31,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",30,14,41,,,,
32,down,Studio Boy,Odun,31,1,44,,,,
33,up,Avicii,The Nights (Felix Jaehn Remix),33,24,54,,,,
34,up,David Guetta,Bang My Head (feat. Sia),34,19,51,,,,
35,up,Marshmello & Bastille,Happier,74,19,45,74,2019-10-06,74,2019-10-06
36,up,David Guetta,What I Did for Love (feat. Emeli Sandé),36,22,53,,,,
37,up,Avicii,Waiting For Love,39,18,54,,,,
38,-,Icontrola,Covid Riddim,-,38,1,,,,
39,up,Alan Walker,Faded,59,10,52,,,,
40,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),37,27,54,,,,
41,down,Deorro & Chris Brown,Five More Hours,38,25,52,,,,
42,down,David Guetta,Dangerous (feat. Sam Martin),40,26,54,,,,
43,down,David Guetta,Without You (feat. Usher),41,33,50,,,,
44,up,The Chainsmokers & Coldplay,Something Just Like This,46,17,48,,,,
45,down,DJ Snake,Middle (feat. Bipolar Sunshine),42,40,45,,,,
46,down,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],43,40,53,,,,
47,down,Marshmello,Silence (feat. Khalid),44,19,33,,,,
48,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],47,33,54,,,,
49,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,10,46,,,,
50,up,Master KG,Skeleton Move,64,29,49,,,,
51,down,Kygo,Firestone (feat. Conrad Sewell),32,30,43,,,,
52,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",45,28,54,,,,
53,down,KCee,Tinana (Instrumental),48,46,11,,,,
54,down,Speedy & Professor,Lento (feat. Speedy),50,41,53,,,,
55,-,Meduza,Paradise (feat. Dermot Kennedy),-,55,1,61,2021-01-03,22,2021-02-07
56,down,David Guetta,Lovers on the Sun (feat. Sam Martin),51,32,49,,,,
57,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],52,40,31,,,,
58,down,Calvin Harris,Outside (feat. Ellie Goulding),54,35,47,,,,
59,down,Mi Casa,Heavenly Sent,55,53,45,,,,
60,down,Babes Wodumo,Wololo (feat. Mampintsha),56,44,44,,,,
61,up,surf mesa,Ily,79,16,16,63,2020-04-19,18,2020-07-12
62,up,The Chainsmokers,Don't Let Me Down (feat. Daya),72,31,41,,,,
63,down,Runtown,Domot,57,41,38,,,,
64,down,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],58,37,36,,,,
65,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],60,58,14,,,,
66,down,Henry x & Wizkid,Like This,61,46,27,,,,
67,down,Sister Sledge,Frankie,62,38,17,,,,
68,down,Kygo,Stole the Show (feat. Parson James),53,46,35,,,,
69,up,Kygo,Happy Birthday (feat. John Legend),71,19,23,,,,
70,-,Rafael Hakim رافائيل حكيم,شكلي حبيتك,-,70,1,,,,
71,-,Prince Kaybee,Banomoya (feat. Busiswa & TNS),-,60,10,,,,
72,-,Jashmir,Amaiphone,-,37,3,,,,
73,up,Focalistic & Major League Djz,"NdiKuze (feat. Moonchild Sanelly, Kabza Da Small & The Lowkeys)",81,73,3,,,,
74,-,Prinx Emmanuel,God No Go Shame Us,-,57,10,,,,
75,up,David Jones David,Ma Lo (My Love),98,68,2,,,,
76,-,Westplay,Cut It,-,76,1,,,,
77,-,Vee Mampeezy,Meleko,-,77,1,,,,
78,-,Jeff Kaale,Beach,-,78,1,,,,
79,-,Vee Mampeezy,Dumalana (feat. Dr Tawanda),-,79,1,,,,
80,up,Donae'o,Party Hard,90,45,6,,,,
81,down,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),63,40,16,,,,
82,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],65,49,19,,,,
83,-,B.M.,Rosalina (Break Your Back),-,45,7,,,,
84,down,Clean Bandit,Symphony (feat. Zara Larsson),67,25,48,,,,
85,-,DJ Lesh & Oyinkanade,Sabi,-,85,1,,,,
86,-,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),-,53,4,,,,
87,-,Focalistic,Ke Star (feat. Vigro Deep),-,18,8,,,,
88,-,Charly Black,Gyal You a Party Animal,-,88,1,,,,
89,up,Yung Effissy,Are You There Ogbeni,91,30,6,,,,
90,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,47,2,,,,
91,-,Marshmello & Halsey,Be Kind,-,73,3,50,2020-05-03,29,2020-05-17
92,-,DJ Sumbody,"Monate Mpolaye (feat. Cassper Nyovest, Thebe & Veties)",-,92,1,,,,
93,-,Ian O'Donovan,Sun (Panthera Krause Remix),-,93,1,,,,
94,-,MAARUO & Mitch Oliver,Same Light (feat. Beyries) [Budakid Remix],-,94,1,,,,
95,-,Shan,One Day (feat. Candi Staton) [Deep Mix],-,95,1,,,,
96,-,Distruction Boyz,Amaxoki (feat. DJ Tira & KDot),-,96,1,,,,
97,-,Revolution,Count On Me (feat. Nxt of Kiin),-,97,1,,,,
98,-,Darkon,Stories,-,98,1,,,,
99,-,The Chainsmokers & Kygo,Family (with Kygo),-,62,1,,,,
100,-,Dosem,Eternal Summer (Extended Mix),-,100,1,,,,
