Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),1,1,134,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,132,,,,
3,up,Skiibii,Sensima (feat. Reekado Banks),3,1,126,,,,
4,up,Master KG,Skeleton Move (feat. Zanda Zakuza),4,2,130,,,,
5,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],5,1,103,,,,
6,up,Master KG,Jerusalem (feat. Nomcebo Zikode),9,1,126,,,,
7,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),7,3,132,,,,
8,up,Uhuru,Duze (feat. Wizkid),8,5,95,,,,
9,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],10,6,88,,,,
10,up,Eugy & Mr Eazi,Dance for Me,11,7,49,,,,
11,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),18,2,134,,,,
12,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],12,8,133,,,,
13,up,アヴィーチー,Hey Brother,19,10,134,,,,
14,down,DJ Snake & Lil Jon,Turn Down for What,13,7,132,,,,
15,down,David Guetta,Titanium (feat. Sia),6,3,135,,,,
16,down,Calvin Harris & Disciples,How Deep Is Your Love,15,8,126,,,,
17,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,10,121,,,,
18,down,The Chainsmokers,Closer (feat. Halsey),17,7,127,,,,
19,up,Calvin Harris,Blame (feat. John Newman),20,16,134,,,,
20,down,Alan Walker,Faded,14,10,132,,,,
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),21,17,133,,,,
22,up,Legendury Beatz,Oje (feat. Wizkid),23,12,134,,,,
23,up,Uhuru,"Ungowami (feat. Speedy, Wizkid & Donald) [Remix]",24,20,60,,,,
24,up,Verchi,My Lover,25,1,78,,,,
25,up,Clean Bandit,Rather Be (feat. Jess Glynne),26,15,134,,,,
26,up,Niniola,Ibadi,27,14,133,,,,
27,up,アヴィーチー,Wake Me Up,29,4,134,,,,
28,up,King Modana,Malwedhe,31,27,17,,,,
29,up,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],32,26,133,,,,
30,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",30,14,116,,,,
31,up,Avicii,The Nights (Felix Jaehn Remix),33,24,134,,,,
32,up,Marshmello,Silence (feat. Khalid),36,19,108,,,,
33,up,David Guetta,Bang My Head (feat. Sia),35,19,132,,,,
34,up,David Guetta,What I Did for Love (feat. Emeli Sandé),37,22,134,,,,
35,up,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",82,23,11,,,,
36,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),39,27,132,,,,
37,up,Avicii,Waiting For Love,59,18,134,,,,
38,up,King Monada,Chiwana,51,11,26,,,,
39,up,Deorro & Chris Brown,Five More Hours,40,25,131,,,,
40,up,The Chainsmokers & Coldplay,Something Just Like This,42,17,120,,,,
41,up,Fuse ODG,Dangerous Love (feat. Sean Paul),41,26,131,,,,
42,up,David Guetta,Dangerous (feat. Sam Martin),43,26,135,,,,
43,up,David Guetta,Without You (feat. Usher),44,33,130,,,,
44,down,Calvin Harris,Summer,28,10,130,,,,
45,up,DJ Snake,Middle (feat. Bipolar Sunshine),45,40,117,,,,
46,up,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],46,40,133,,,,
47,up,Clean Bandit,Symphony (feat. Zara Larsson),48,25,120,,,,
48,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],47,33,133,,,,
49,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],52,40,110,,,,
50,-,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),-,30,1,,,,
51,down,Marshmello & Bastille,Happier,22,19,115,74,2019-10-06,74,2019-10-06
52,up,Speedy & Professor,Lento (feat. Speedy),53,41,132,,,,
53,up,The Chainsmokers,Don't Let Me Down (feat. Daya),55,31,118,,,,
54,up,David Guetta,Lovers on the Sun (feat. Sam Martin),56,32,130,,,,
55,up,Master KG,Skeleton Move,57,29,129,,,,
56,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,9,124,,,,
57,up,Calvin Harris,Outside (feat. Ellie Goulding),58,35,126,,,,
58,down,Kygo,Happy Birthday (feat. John Legend),54,19,96,,,,
59,up,Avicii,The Nights,60,24,55,,,,
60,up,Runtown,Domot,62,41,116,,,,
61,up,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],63,37,112,,,,
62,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],64,49,72,,,,
63,up,Kygo,Firestone (feat. Conrad Sewell),78,30,115,,,,
64,up,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),74,40,75,,,,
65,up,Jennifer Lopez,Love Don't Cost a Thing,83,34,49,,,,
66,up,Sister Sledge,Frankie,84,38,68,,,,
67,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],98,58,79,,,,
68,down,surf mesa,Ily,50,16,78,63,2020-04-19,18,2020-07-12
69,-,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),-,1,24,,,,
70,down,ノーティ・バイ・ネイチャー,O.P.P,61,52,17,,,,
71,down,Fuse ODG,Azonto (feat. Itz Tiffany),65,36,22,,,,
72,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",34,28,132,,,,
73,-,Studio Boy,Odun,-,1,121,,,,
74,-,David Morales & Michelle Perera,Life Is a Song (Philly Mix),-,74,1,,,,
75,-,X-Project,Lori Le,-,73,9,,,,
76,-,"Calvin Harris, Dua Lipa",One Kiss,-,29,44,,,,
77,up,Kygo,Stole the Show (feat. Parson James),87,46,101,,,,
78,down,Focalistic,Ke Star (feat. Vigro Deep),49,18,86,,,,
79,-,DJ Luck & MC Neat,Master Blaster 2000,-,79,1,,,,
80,-,Malumz on Decks,S'vuthela iNumber (feat. Murumba Pitch),-,80,1,,,,
81,-,Jade,Don't Walk Away,-,45,4,,,,
82,-,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),-,53,20,,,,
83,-,Paratone,Time After Time,-,80,1,,,,
84,-,Henry x & Wizkid,Like This,-,46,87,,,,
85,-,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",-,19,35,,,,
86,-,Fetish,Cum Check This,-,86,1,,,,
87,-,Avicii,SOS (feat. Aloe Blacc),-,87,2,,,,
88,down,DJ Kabila,Suka (feat. Madala Kunene & 104 BPM),38,38,2,,,,
89,-,Armin van Buuren,Ping Pong,-,78,1,,,,
90,-,Tigran Sound,When to See,-,90,1,,,,
91,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,99,29,3,,,,
92,down,Black Coffee,Superman,89,89,4,,,,
93,-,Ikson,Outside,-,57,2,,,,
94,-,Shannon,Let the Music Play,-,94,1,,,,
95,-,Amorf,Larmes (feat. Bashie),-,95,1,,,,
96,down,Muzungu,7:12,67,67,2,,,,
97,down,Metropolis,I Love New York (The Reflex Revision),70,70,2,,,,
