Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harrysong,"Reggae Blues (feat. Olamide, Kcee, Orezi & Iyanya)",1,1,46,,,,
2,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],2,1,14,,,,
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),4,1,41,,,,
4,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),3,1,46,,,,
5,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),10,2,46,,,,
6,down,Master KG,Skeleton Move (feat. Zanda Zakuza),5,2,46,,,,
7,down,David Guetta,Titanium (feat. Sia),6,3,46,,,,
8,up,Naira Marley & Young Jonn,Mafo,8,1,46,,,,
9,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),7,3,43,,,,
10,down,Uhuru,Duze (feat. Wizkid),9,5,8,,,,
11,up,Joey B,Tonga (feat. Sarkodie),12,7,45,,,,
12,down,Naira Marley,Opotoyi (Marlians),11,5,45,,,,
13,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],14,8,46,,,,
14,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,10,41,,,,
15,up,Calvin Harris,Summer,16,10,43,,,,
16,up,DJ Snake & Lil Jon,Turn Down for What,17,7,46,,,,
17,up,アヴィーチー,Hey Brother,27,10,46,,,,
18,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",20,9,46,,,,
19,down,Calvin Harris & Disciples,How Deep Is Your Love,18,8,44,,,,
20,down,アヴィーチー,Wake Me Up,19,4,46,,,,
21,up,The Chainsmokers,Closer (feat. Halsey),21,7,40,,,,
22,up,Calvin Harris,Blame (feat. John Newman),23,16,46,,,,
23,up,DJ Snake,Let Me Love You (feat. Justin Bieber),24,17,46,,,,
24,up,Legendury Beatz,Oje (feat. Wizkid),25,12,45,,,,
25,up,Clean Bandit,Rather Be (feat. Jess Glynne),26,15,45,,,,
26,up,Mr. Probz,Waves (Robin Schulz Radio Edit),28,22,46,,,,
27,up,Harrysong,Baba for the Girls (feat. Kcee),29,22,46,,,,
28,up,Mi Casa,Jika,30,26,44,,,,
29,up,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],31,26,46,,,,
30,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",32,14,35,,,,
31,up,Studio Boy,Odun,33,1,36,,,,
32,up,Kygo,Firestone (feat. Conrad Sewell),34,30,37,,,,
33,up,Avicii,The Nights (Felix Jaehn Remix),35,24,46,,,,
34,up,David Guetta,Bang My Head (feat. Sia),36,19,43,,,,
35,up,Fuse ODG,Dangerous Love (feat. Sean Paul),51,26,46,,,,
36,up,Deorro & Chris Brown,Five More Hours,42,25,46,,,,
37,up,David Guetta,What I Did for Love (feat. Emeli Sandé),39,22,45,,,,
38,up,Avicii,Waiting For Love,58,18,46,,,,
39,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),41,27,46,,,,
40,up,David Guetta,Dangerous (feat. Sam Martin),44,26,46,,,,
41,-,Niniola,Ibadi,-,14,44,,,,
42,up,DJ Snake,Middle (feat. Bipolar Sunshine),46,40,38,,,,
43,-,Tobi Kramer,Zaton,-,43,1,,,,
44,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",54,28,46,,,,
45,up,Master KG,Skeleton Move,47,29,41,,,,
46,up,KCee,Tinana (Instrumental),86,46,3,,,,
47,up,"KCee, Harrysong & Skiibii",Ebaeno,55,36,46,,,,
48,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],49,33,46,,,,
49,up,Clean Bandit,Symphony (feat. Zara Larsson),56,25,40,,,,
50,up,Speedy & Professor,Lento (feat. Speedy),65,41,45,,,,
51,down,Calvin Harris,This Is What You Came For (feat. Rihanna),13,1,44,,,,
52,up,Marshmello,Silence (feat. Khalid),89,19,25,,,,
53,up,David Guetta,Lovers on the Sun (feat. Sam Martin),90,32,41,,,,
54,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],91,40,23,,,,
55,up,Calvin Harris,Outside (feat. Ellie Goulding),92,35,39,,,,
56,-,David Guetta,Without You (feat. Usher),-,33,42,,,,
57,up,Babes Wodumo,Wololo (feat. Mampintsha),94,44,37,,,,
58,up,Kygo,Stole the Show (feat. Parson James),97,46,29,,,,
59,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,31,34,,,,
60,-,Runtown,Domot,-,41,31,,,,
61,-,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],-,37,30,,,,
62,down,Skiibii,Sensima (feat. Reekado Banks),45,1,40,,,,
63,-,Fuse ODG,Azonto (feat. Itz Tiffany),-,36,4,,,,
64,-,Chase & Status,All Goes Wrong (feat. Tom Grennan) [Acoustic],-,50,1,,,,
65,down,Alan Walker,Faded,43,10,44,,,,
66,-,Mestarmercy,One Second,-,66,1,,,,
67,-,DJ Didir,Tung Doesn`t Mind (Remix),-,67,1,,,,
68,up,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],87,36,10,,,,
69,-,DJ Snake,A Different Way (feat. Lauv),-,42,8,,,,
70,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),40,40,2,,,,
71,up,Nott & Alvis & Sharapov,Better with You,82,71,2,,,,
72,up,Jef,Secret Sauce (feat. Cookin Soul),83,72,2,,,,
73,-,X-Project,Lori Le,-,73,5,,,,
74,-,B.M.,Rosalina (Break Your Back),-,45,5,,,,
75,-,Loud Luxury & Bryce Vine,I'm Not Alright,-,75,1,,,,
76,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,58,8,,,,
77,-,The Chainsmokers & Coldplay,Something Just Like This,-,17,42,,,,
78,down,SAINt JHN,Roses (Imanbek Remix),48,48,2,,,,
79,-,Ava Max,Kings & Queens (MOTi Remix),-,55,1,,,,
80,down,Xano,I Live For You,68,68,2,,,,
81,down,RUNWAY,High Hopes,69,69,2,,,,
82,down,RUNWAY,Designer on Me,71,71,2,,,,
83,-,Cookiee Kawaii,Vibe,-,50,10,,,,
84,down,RUNWAY,Water,72,72,2,,,,
85,-,Henry x & Wizkid,Like This,-,46,21,,,,
86,-,Fuse ODG,Million Pound Girl (Badder Than Bad),-,24,13,,,,
87,-,Fireboy,Gemme Chance (feat. RDC),-,78,4,,,,
88,-,Prince Kaybee,Banomoya (feat. Busiswa & TNS),-,60,9,,,,
89,down,B.M.,Rosalina (Afrobeat Remix) [feat. Runtown],66,66,3,,,,
90,-,Bang La Decks,Utopia (feat. Dominique Young Unique) [Vocal Radio Edit],-,90,1,,,,
91,-,Femi Kuti,Truth Don Die (Nuyorican Soul Version) [Nuyorican Soul Version],-,91,1,,,,
92,down,RUNWAY,Dreaming (feat. Kroun),73,73,2,,,,
93,down,RUNWAY,Rollie,75,75,2,,,,
94,-,LVNDSCAPE,Dive With Me (feat. Cathrine Lassen) [Extended Mix],-,94,1,,,,
95,down,Pearls of Ibiza,I Live My Life (Terrace Mix),76,76,2,,,,
96,-,Right Said Fred,Stand Up (For the Champions) 2010,-,53,2,,,,
97,-,David Jones David,Amen Medley,-,61,3,,,,
98,-,Thebelebe,Jebson,-,61,3,,,,
99,-,Tiwa Savage,Dangerous Love (DJ Ganyani & De Mogul Remix),-,80,2,,,,
100,down,Prince Kaybee & LaSoulMates,Club Controller (feat. TNS & Zanda Zakuza),93,73,5,,,,
