Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),1,1,138,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,136,,,,
3,up,Skiibii,Sensima (feat. Reekado Banks),3,1,130,,,,
4,up,Master KG,Skeleton Move (feat. Zanda Zakuza),4,2,134,,,,
5,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],5,1,107,,,,
6,up,David Guetta,Titanium (feat. Sia),6,3,139,,,,
7,up,Master KG,Jerusalem (feat. Nomcebo Zikode),7,1,130,,,,
8,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),8,3,136,,,,
9,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),37,2,138,,,,
10,down,Uhuru,Duze (feat. Wizkid),9,5,99,,,,
11,up,King Monada,Chiwana,57,11,30,,,,
12,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],10,6,92,,,,
13,down,Eugy & Mr Eazi,Dance for Me,11,7,53,,,,
14,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],12,8,137,,,,
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,10,125,,,,
16,up,アヴィーチー,Wake Me Up,26,4,138,,,,
17,down,DJ Snake & Lil Jon,Turn Down for What,14,7,136,,,,
18,down,Calvin Harris & Disciples,How Deep Is Your Love,15,8,130,,,,
19,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",16,9,128,,,,
20,up,Calvin Harris,Summer,30,10,134,,,,
21,down,The Chainsmokers,Closer (feat. Halsey),18,7,131,,,,
22,down,アヴィーチー,Hey Brother,13,10,138,,,,
23,down,Calvin Harris,Blame (feat. John Newman),19,16,138,,,,
24,down,DJ Snake,Let Me Love You (feat. Justin Bieber),20,17,137,,,,
25,down,Legendury Beatz,Oje (feat. Wizkid),21,12,138,,,,
26,down,Uhuru,"Ungowami (feat. Speedy, Wizkid & Donald) [Remix]",22,20,64,,,,
27,up,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",47,23,15,,,,
28,down,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),27,1,27,,,,
29,down,Verchi,My Lover,23,1,82,,,,
30,down,Clean Bandit,Rather Be (feat. Jess Glynne),24,15,138,,,,
31,down,Niniola,Ibadi,25,14,137,,,,
32,down,King Modana,Malwedhe,28,27,21,,,,
33,down,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],29,26,137,,,,
34,down,Marshmello & Bastille,Happier,31,19,119,74,2019-10-06,74,2019-10-06
35,up,Alan Walker,Faded,35,10,136,,,,
36,down,Studio Boy,Odun,32,1,125,,,,
37,down,David Guetta,Bang My Head (feat. Sia),33,19,136,,,,
38,down,David Guetta,What I Did for Love (feat. Emeli Sandé),36,22,138,,,,
39,up,Fuse ODG,Dangerous Love (feat. Sean Paul),53,26,135,,,,
40,down,Avicii,The Nights (Felix Jaehn Remix),34,24,138,,,,
41,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),38,27,136,,,,
42,down,Marshmello,Silence (feat. Khalid),39,19,112,,,,
43,down,Deorro & Chris Brown,Five More Hours,40,25,135,,,,
44,down,The Chainsmokers & Coldplay,Something Just Like This,42,17,124,,,,
45,down,David Guetta,Dangerous (feat. Sam Martin),43,26,139,,,,
46,down,David Guetta,Without You (feat. Usher),44,33,134,,,,
47,down,DJ Snake,Middle (feat. Bipolar Sunshine),45,40,121,,,,
48,down,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],46,40,137,,,,
49,down,Kygo,Happy Birthday (feat. John Legend),48,19,99,,,,
50,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],49,33,137,,,,
51,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",50,28,136,,,,
52,up,Drake,Sticky,71,31,4,,,,
53,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],52,40,114,,,,
54,down,Clean Bandit,Symphony (feat. Zara Larsson),41,25,124,,,,
55,down,Speedy & Professor,Lento (feat. Speedy),54,41,136,,,,
56,down,Avicii,Waiting For Love,51,18,138,,,,
57,down,The Chainsmokers,Don't Let Me Down (feat. Daya),55,31,122,,,,
58,down,David Guetta,Lovers on the Sun (feat. Sam Martin),56,32,134,,,,
59,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,14,117,,,,
60,down,Master KG,Skeleton Move,58,29,133,,,,
61,-,Drake,Texts Go Green,-,50,2,,,,
62,down,Calvin Harris,Outside (feat. Ellie Goulding),59,35,130,,,,
63,down,Focalistic,Ke Star (feat. Vigro Deep),62,18,90,,,,
64,up,Runtown,Domot,64,41,120,,,,
65,up,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],65,37,116,,,,
66,up,Kygo,Firestone (feat. Conrad Sewell),81,30,119,,,,
67,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],66,49,75,,,,
68,down,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),67,40,78,,,,
69,down,Jennifer Lopez,Love Don't Cost a Thing,68,34,52,,,,
70,up,Drake,Jimmy Cooks (feat. 21 Savage),77,31,4,,,,
71,down,Sister Sledge,Frankie,69,38,71,,,,
72,up,Avicii,The Nights,75,24,59,,,,
73,-,Kolaboy,Omalicha (feat. Ejyk Nwamba),-,17,21,,,,
74,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],70,58,82,,,,
75,-,surf mesa,Ily,-,16,79,63,2020-04-19,18,2020-07-12
76,-,IShowSpeed,Ronaldo (SEWY),-,76,1,,,,
77,up,Kygo,Stole the Show (feat. Parson James),84,46,105,,,,
78,down,ノーティ・バイ・ネイチャー,O.P.P,60,52,21,,,,
79,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,44,19,,,,
80,down,"Calvin Harris, Dua Lipa",One Kiss,73,29,47,,,,
81,down,Drake,Currents,63,63,2,,,,
82,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,82,2,,,,
83,-,Yves Larock,Rise Up (feat. Jaba),-,79,5,,,,
84,-,PC Lapez,Better Woman (feat. Umu obiligbo),-,66,6,,,,
85,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,85,1,,,,
86,down,Henry x & Wizkid,Like This,74,46,90,,,,
87,-,Frank Nitty & Al Sharif,The Iberian (Radio Edit),-,87,1,,,,
88,-,PC Lapez,Igbo Amaka,-,81,1,,,,
89,-,Delerium,Silence (feat. Sarah McLachlan) [Youngr's 20 Years of Silence Remix],-,89,1,,,,
90,-,Marshmello & Halsey,Be Kind,-,73,6,50,2020-05-03,29,2020-05-17
91,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,40,4,,,,
92,down,Sdala B & Paige,Ghanama (Zulu Version),82,40,17,,,,
93,-,Musa Keys,Selema (Po Po),-,1,4,,,,
94,down,Ikson,Paradise,83,63,7,,,,
95,-,Jeif Annie,Birthday Girl (Remix),-,66,2,,,,
96,-,Drake,Falling Back,-,51,3,,,,
