Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harrysong,"Reggae Blues (feat. Olamide, Kcee, Orezi & Iyanya)",1,1,71,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,69,,,,
3,up,Skiibii,Sensima (feat. Reekado Banks),3,1,63,,,,
4,up,Master KG,Skeleton Move (feat. Zanda Zakuza),4,2,70,,,,
5,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],5,1,39,,,,
6,up,David Guetta,Titanium (feat. Sia),6,3,71,,,,
7,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),7,3,68,,,,
8,up,Uhuru,Duze (feat. Wizkid),9,5,33,,,,
9,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],8,6,25,,,,
10,up,Joey B,Tonga (feat. Sarkodie),10,7,70,,,,
11,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],11,8,71,,,,
12,up,Master KG,Jerusalem (feat. Nomcebo Zikode),12,1,66,,,,
13,up,アヴィーチー,Hey Brother,14,10,71,,,,
14,down,DJ Snake & Lil Jon,Turn Down for What,13,7,69,,,,
15,up,アヴィーチー,Wake Me Up,28,4,71,,,,
16,down,Calvin Harris & Disciples,How Deep Is Your Love,15,8,66,,,,
17,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,10,62,,,,
18,up,The Chainsmokers,Closer (feat. Halsey),19,7,64,,,,
19,up,DJ Snake,Let Me Love You (feat. Justin Bieber),21,17,71,,,,
20,up,Legendury Beatz,Oje (feat. Wizkid),22,12,70,,,,
21,up,Verchi,My Lover,23,1,14,,,,
22,up,Clean Bandit,Rather Be (feat. Jess Glynne),24,15,70,,,,
23,up,Niniola,Ibadi,25,14,69,,,,
24,up,Harrysong,Baba for the Girls (feat. Kcee),27,22,71,,,,
25,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),32,2,71,,,,
26,up,surf mesa,Ily,48,16,25,63,2020-04-19,18,2020-07-12
27,up,Fuse ODG,Dangerous Love (feat. Sean Paul),29,26,71,,,,
28,up,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],31,26,71,,,,
29,-,Savanna,Never Let You Go,-,29,1,,,,
30,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",45,14,58,,,,
31,down,Calvin Harris,Summer,20,10,67,,,,
32,up,Studio Boy,Odun,33,1,61,,,,
33,up,Avicii,The Nights,60,24,11,,,,
34,down,Focalistic,Ke Star (feat. Vigro Deep),18,18,25,,,,
35,up,David Guetta,Bang My Head (feat. Sia),35,19,68,,,,
36,up,Marshmello & Bastille,Happier,36,19,59,74,2019-10-06,74,2019-10-06
37,up,David Guetta,What I Did for Love (feat. Emeli Sandé),38,22,70,,,,
38,-,Calvin Harris,Blame (feat. John Newman),-,16,70,,,,
39,down,Marshmello,Silence (feat. Khalid),37,19,48,,,,
40,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),39,27,69,,,,
41,up,Avicii,Waiting For Love,41,18,71,,,,
42,up,David Guetta,Without You (feat. Usher),44,33,67,,,,
43,down,Deorro & Chris Brown,Five More Hours,42,25,69,,,,
44,down,David Guetta,Dangerous (feat. Sam Martin),43,26,71,,,,
45,down,Avicii,The Nights (Felix Jaehn Remix),30,24,71,,,,
46,up,Alan Walker,Faded,46,10,69,,,,
47,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",34,28,71,,,,
48,down,DJ Snake,Middle (feat. Bipolar Sunshine),47,40,60,,,,
49,up,Master KG,Skeleton Move,50,29,65,,,,
50,down,Kygo,Happy Birthday (feat. John Legend),49,19,35,,,,
51,up,El Mukuka,Lost (feat. Adekunle Gold),84,51,2,,,,
52,down,The Chainsmokers & Coldplay,Something Just Like This,51,17,62,,,,
53,down,Clean Bandit,Symphony (feat. Zara Larsson),52,25,65,,,,
54,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],53,33,71,,,,
55,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),54,1,71,,,,
56,down,KCee,Tinana (Instrumental),55,46,28,,,,
57,down,Speedy & Professor,Lento (feat. Speedy),56,41,70,,,,
58,down,David Guetta,Lovers on the Sun (feat. Sam Martin),57,32,66,,,,
59,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],58,40,48,,,,
60,down,Calvin Harris,Outside (feat. Ellie Goulding),59,35,64,,,,
61,up,Babes Wodumo,Wololo (feat. Mampintsha),62,44,61,,,,
62,up,The Chainsmokers,Don't Let Me Down (feat. Daya),63,31,58,,,,
63,up,Runtown,Domot,64,41,55,,,,
64,up,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],65,37,52,,,,
65,up,"Calvin Harris, Sam Smith",Promises,85,44,9,,,,
66,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],66,58,30,,,,
67,up,Henry x & Wizkid,Like This,80,46,41,,,,
68,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],81,49,31,,,,
69,-,Anyidons,Deputy Jesus,-,53,3,,,,
70,up,Kygo,Firestone (feat. Conrad Sewell),83,30,59,,,,
71,up,Romeo Max,Bag (feat. Fanzy Papaya),75,30,13,,,,
72,down,Nelly Jay,Everybody Dey Lie(Lori Iro),26,14,3,,,,
73,-,Skyy,Let's Celebrate,-,70,1,,,,
74,-,Noël,Silent Morning (Recorded 2002 Version),-,67,3,,,,
75,down,Bucie,Thando Lwethu (feat. Kwesta),16,16,2,,,,
76,up,Kygo,Stole the Show (feat. Parson James),88,46,49,,,,
77,up,Sister Sledge,Frankie,82,38,29,,,,
78,-,B.M.,Rosalina (Break Your Back),-,45,8,,,,
79,-,Alan Walker,Alone,-,45,6,,,,
80,-,Delegation,You and I,-,76,2,,,,
81,-,Caltonic SA,"Bambelela (feat. Sje Konka, Mawhoo & Thabz Le Madonga) [Vocal Mix]",-,35,3,,,,
82,-,Delegation,Darlin' (I Think About You),-,50,2,,,,
83,-,Robin Schulz,In Your Eyes (feat. Alida),-,80,3,95,2020-03-08,54,2020-04-05
84,down,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],69,40,70,,,,
85,-,Cartoon,On & On (feat. Daniel Levi),-,85,2,,,,
86,-,Sir_qutest,Duro,-,86,1,,,,
87,-,DJ SHYNE,Bengala (feat. Dj Xandy),-,87,1,,,,
88,-,High Note & Djramos,Amapiano (Instrumental Version),-,82,2,,,,
89,-,Ago,For You,-,89,1,,,,
90,down,Prince Kaybee,Charlotte (feat. Lady Zamar),86,73,4,,,,
91,-,Wati,Gyration,-,91,1,,,,
92,-,Conor Maynard,Drowning,-,92,1,,,,
93,down,Seantero,Love For (feat. Bella Shmurda),40,40,3,,,,
94,down,Dremo,E Be Tins (feat. Mayorkun),67,33,11,,,,
95,up,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),97,40,26,,,,
96,up,Jennifer Lopez,Love Don't Cost a Thing,98,34,17,,,,
97,down,Tortured Soul,Fall in Love,70,70,2,,,,
98,down,Double Milez,Forever,71,71,2,,,,
99,-,Max Styler,Sleep Alone (feat. Ella Boh),-,95,1,,,,
100,down,Double Milez,T.V,72,72,2,,,,
