Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),1,1,123,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,121,,,,
3,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),27,2,124,,,,
4,up,David Guetta,Titanium (feat. Sia),6,3,124,,,,
5,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),8,3,121,,,,
6,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],5,1,92,,,,
7,up,Uhuru,Duze (feat. Wizkid),9,5,86,,,,
8,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],10,6,78,,,,
9,down,Master KG,Jerusalem (feat. Nomcebo Zikode),7,1,115,,,,
10,up,Eugy & Mr Eazi,Dance for Me,11,7,40,,,,
11,up,アヴィーチー,Wake Me Up,29,4,124,,,,
12,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],12,8,124,,,,
13,up,Calvin Harris,Summer,13,10,119,,,,
14,up,DJ Snake & Lil Jon,Turn Down for What,14,7,121,,,,
15,up,Calvin Harris & Disciples,How Deep Is Your Love,16,8,116,,,,
16,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",18,9,119,,,,
17,up,The Chainsmokers,Closer (feat. Halsey),19,7,116,,,,
18,down,アヴィーチー,Hey Brother,15,10,124,,,,
19,up,Calvin Harris,Blame (feat. John Newman),21,16,123,,,,
20,up,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),28,1,14,,,,
21,up,Legendury Beatz,Oje (feat. Wizkid),22,12,123,,,,
22,down,DJ Snake,Let Me Love You (feat. Justin Bieber),20,17,124,,,,
23,up,Uhuru,"Ungowami (feat. Speedy, Wizkid & Donald) [Remix]",23,20,51,,,,
24,up,Verchi,My Lover,24,1,67,,,,
25,up,Clean Bandit,Rather Be (feat. Jess Glynne),25,15,123,,,,
26,up,Niniola,Ibadi,26,14,122,,,,
27,up,King Modana,Malwedhe,30,27,8,,,,
28,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",31,14,106,,,,
29,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,10,111,,,,
30,up,Fuse ODG,Dangerous Love (feat. Sean Paul),45,26,122,,,,
31,up,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],32,26,124,,,,
32,up,Avicii,The Nights (Felix Jaehn Remix),35,24,124,,,,
33,up,Marshmello & Bastille,Happier,36,19,104,74,2019-10-06,74,2019-10-06
34,up,Studio Boy,Odun,38,1,114,,,,
35,up,Kygo,Firestone (feat. Conrad Sewell),39,30,105,,,,
36,up,David Guetta,Bang My Head (feat. Sia),40,19,121,,,,
37,up,David Guetta,What I Did for Love (feat. Emeli Sandé),41,22,123,,,,
38,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),42,27,122,,,,
39,up,Avicii,Waiting For Love,47,18,124,,,,
40,up,Clean Bandit,Symphony (feat. Zara Larsson),50,25,111,,,,
41,up,David Guetta,Dangerous (feat. Sam Martin),43,26,124,,,,
42,up,David Guetta,Without You (feat. Usher),44,33,119,,,,
43,up,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],46,40,123,,,,
44,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],48,33,124,,,,
45,down,Master KG,Skeleton Move (feat. Zanda Zakuza),4,2,121,,,,
46,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",49,28,123,,,,
47,down,Alan Walker,Faded,34,10,121,,,,
48,up,Kygo,Happy Birthday (feat. John Legend),51,19,85,,,,
49,up,King Monada,Chiwana,53,11,17,,,,
50,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],52,40,101,,,,
51,up,surf mesa,Ily,54,16,70,63,2020-04-19,18,2020-07-12
52,up,Speedy & Professor,Lento (feat. Speedy),56,41,123,,,,
53,up,David Guetta,Lovers on the Sun (feat. Sam Martin),57,32,119,,,,
54,up,The Chainsmokers,Don't Let Me Down (feat. Daya),58,31,107,,,,
55,up,Kygo,Stole the Show (feat. Parson James),59,46,91,,,,
56,up,Master KG,Skeleton Move,60,29,118,,,,
57,down,Skiibii,Sensima (feat. Reekado Banks),3,1,115,,,,
58,-,The Chainsmokers & Coldplay,Something Just Like This,-,17,110,,,,
59,up,Calvin Harris,Outside (feat. Ellie Goulding),61,35,115,,,,
60,down,Marshmello,Silence (feat. Khalid),37,19,99,,,,
61,up,Runtown,Domot,63,41,105,,,,
62,up,Focalistic,Ke Star (feat. Vigro Deep),64,18,75,,,,
63,up,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],65,37,101,,,,
64,up,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),66,40,64,,,,
65,down,DJ Snake,Middle (feat. Bipolar Sunshine),55,40,110,,,,
66,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],68,49,64,,,,
67,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],69,58,71,,,,
68,up,Henry x & Wizkid,Like This,70,46,80,,,,
69,-,Caltonic SA,Bullet Point (feat. Fashionboy SA),-,69,1,,,,
70,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,53,6,,,,
71,down,Deorro & Chris Brown,Five More Hours,33,25,122,,,,
72,-,Jashmir,Amaiphone,-,37,19,,,,
73,up,Alan Walker & Ava Max,"Alone, Pt. II",83,23,25,,,,
74,down,Avicii,The Nights,67,24,45,,,,
75,-,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),-,34,1,,,,
76,down,Jennifer Lopez,Love Don't Cost a Thing,71,34,40,,,,
77,down,Sister Sledge,Frankie,74,38,59,,,,
78,up,Alok & Alan Walker,Headlights (feat. KIDDO),78,47,2,,,,
79,up,Jade,Don't Walk Away,79,79,2,,,,
80,-,Romeo Max,Bag (feat. Fanzy Papaya),-,30,21,,,,
81,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],84,54,6,,,,
82,-,Tumisho & DJ Manzo SA,Sax Dance,-,51,3,,,,
83,down,ノーティ・バイ・ネイチャー,O.P.P,62,52,7,,,,
84,down,"Calvin Harris, Dua Lipa",One Kiss,82,29,35,,,,
85,-,Lonely Night,Endlessly,-,85,1,,,,
86,-,"Msaki, Kabza De Small & Focalistic",Mntakababa,-,86,1,,,,
87,-,Cause4Concern,Uncomfortable,-,87,1,,,,
88,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),72,39,9,,,,
89,-,Jaymes Young,Happiest Year (Sam Feldt Remix),-,49,2,,,,
90,-,Musa Keys,Selema (Po Po),-,1,1,,,,
91,down,Fka Mash & Samthing Soweto,Get Down,73,73,2,,,,
92,-,Fireboy,Go - Low,-,84,5,,,,
93,-,The Hues Corporation,Rock the Boat,-,93,1,,,,
94,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,58,6,,,,
95,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,85,1,,,,
96,-,Paul CleverLee,Warisi,-,96,1,,,,
97,down,House Of Paper,Bella Ciao (Extended Remix),80,76,8,,,,
98,down,Dj Yk Beats,Polytechnic Cruise Beat,86,56,8,,,,
99,-,Dcee_wonderboys,Onome,-,99,1,,,,
100,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",77,39,34,,,,
