Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harrysong,"Reggae Blues (feat. Olamide, Kcee, Orezi & Iyanya)",1,1,9,,,,
2,up,KCee,Limpopo,3,1,9,,,,
3,up,Davido,Skelewu,4,2,7,,,,
4,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),5,1,9,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),6,1,9,,,,
6,down,Naira Marley & Young Jonn,Mafo,2,1,9,,,,
7,up,Naira Marley,Opotoyi (Marlians),7,5,9,,,,
8,up,David Guetta,Titanium (feat. Sia),8,3,9,,,,
9,up,Master KG,Jerusalem (feat. Nomcebo Zikode),39,1,4,,,,
10,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),10,3,9,,,,
11,down,Teni,Askamaya,9,7,8,,,,
12,down,Joey B,Tonga (feat. Sarkodie),11,7,9,,,,
13,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],12,8,9,,,,
14,down,Calvin Harris,Summer,13,10,9,,,,
15,down,Fuse ODG,Antenna (ft. Wyclef Jean) [Remix],14,11,9,,,,
16,down,DJ Snake & Lil Jon,Turn Down for What,15,7,9,,,,
17,down,Calvin Harris & Disciples,How Deep Is Your Love,16,8,9,,,,
18,up,The Chainsmokers,Closer (feat. Halsey),22,7,8,,,,
19,down,アヴィーチー,Hey Brother,17,10,9,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,10,9,,,,
21,down,T-Classic,Nobody Fine Pass You (Electro House Remix),19,8,9,,,,
22,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",20,9,9,,,,
23,up,Master KG,Skeleton Move (feat. Zanda Zakuza),44,2,9,,,,
24,down,Calvin Harris,Blame (feat. John Newman),23,16,9,,,,
25,down,Legendury Beatz,Oje (feat. Wizkid),24,12,8,,,,
26,down,DJ Snake,Let Me Love You (feat. Justin Bieber),25,17,9,,,,
27,down,Mr. Probz,Waves (Robin Schulz Radio Edit),26,22,9,,,,
28,up,Clean Bandit,Rather Be (feat. Jess Glynne),28,15,9,,,,
29,up,Niniola,Ibadi,29,14,9,,,,
30,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),27,2,9,,,,
31,down,Fuse ODG,Million Pound Girl (Badder Than Bad),30,24,9,,,,
32,down,Harrysong,Baba for the Girls (feat. Kcee),31,22,9,,,,
33,down,KCee,Okpekete Remix (feat. Davido),32,25,9,,,,
34,down,Mi Casa,Jika,33,26,9,,,,
35,down,Alan Walker,Faded,18,10,9,,,,
36,down,アヴィーチー,Wake Me Up,34,4,9,,,,
37,down,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],35,26,9,,,,
38,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),48,27,9,,,,
39,down,Avicii,The Nights (Felix Jaehn Remix),38,24,9,,,,
40,-,Dede K,I Don't Know (IDK),-,40,1,,,,
41,down,David Guetta,Bang My Head (feat. Sia),40,19,8,,,,
42,up,KCee,Give It to Me (feat. Flavour),42,34,9,,,,
43,up,Rudeboy,Together (feat. Patoranking),43,26,9,,,,
44,up,Avicii,Waiting For Love,45,18,9,,,,
45,up,David Guetta,Dangerous (feat. Sam Martin),49,26,9,,,,
46,up,The Chainsmokers,Don't Let Me Down (feat. Daya),70,31,8,,,,
47,up,Deorro & Chris Brown,Five More Hours,50,25,9,,,,
48,up,The Chainsmokers & Coldplay,Something Just Like This,59,17,9,,,,
49,up,Marshmello & Bastille,Happier,51,19,9,74,2019-10-06,74,2019-10-06
50,up,DJ Snake,Middle (feat. Bipolar Sunshine),54,40,9,,,,
51,up,Rudeboy,Fire Fire,67,39,7,,,,
52,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],57,33,9,,,,
53,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",55,28,9,,,,
54,up,"KCee, Harrysong & Skiibii",Ebaeno,56,36,9,,,,
55,up,Kygo,Firestone (feat. Conrad Sewell),87,30,9,,,,
56,up,Speedy & Professor,Lento (feat. Speedy),58,41,9,,,,
57,down,Flavour,Ashawo,53,44,9,,,,
58,up,David Guetta,Lovers on the Sun (feat. Sam Martin),60,32,9,,,,
59,-,Master KG,Skeleton Move,-,29,6,,,,
60,up,KCee,Tinana,61,40,9,,,,
61,up,Calvin Harris,Outside (feat. Ellie Goulding),62,35,9,,,,
62,up,DJ Ganyani,Xigubu (feat. Fb),63,48,7,,,,
63,up,Clean Bandit,Symphony (feat. Zara Larsson),64,25,8,,,,
64,-,David Guetta,What I Did for Love (feat. Emeli Sandé),-,22,8,,,,
65,up,Babes Wodumo,Wololo (feat. Mampintsha),65,44,9,,,,
66,up,Mi Casa,Heavenly Sent,66,53,9,,,,
67,up,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],68,37,9,,,,
68,down,Fuse ODG,Dangerous Love (feat. Sean Paul),46,26,9,,,,
69,-,Heavy-K,Therapy (feat. Burna Boy),-,69,1,,,,
70,down,Runtown,Domot,69,41,9,,,,
71,up,Kygo,Stole the Show (feat. Parson James),89,46,9,,,,
72,-,Rophnan,Kenenise,-,72,1,,,,
73,-,DJ Duke & Soundman,The Factory (feat. Mercy),-,73,1,,,,
74,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,85,49,3,,,,
75,down,Phyno,Bombay (feat. Wizkid),71,65,8,,,,
76,down,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],52,40,9,,,,
77,down,Skiibii,Sensima (feat. Reekado Banks),41,1,8,,,,
78,down,Henry x & Wizkid,Like This,72,46,7,,,,
79,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],73,49,7,,,,
80,-,DJ Maphorisa & DJ Raybel,"iWalk Ye Phara (feat. Moonchild Sanelly, K.O. & Zulu Mkhathini)",-,48,1,,,,
81,down,Alan Walker & Ava Max,"Alone, Pt. II",80,23,2,,,,
82,-,Donna Summer,Love to Love You Baby (Giorgio Moroder & Chris Cox Remix),-,58,1,,,,
83,-,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),-,20,1,,,,
84,down,Sister Sledge,Frankie,74,38,7,,,,
85,down,Skyy,Call Me,78,51,6,,,,
86,-,Marshmello,Silence (feat. Khalid),-,19,5,,,,
87,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,44,1,,,,
88,-,PC Lapez,Obim,-,50,1,,,,
89,-,De Mogul SA,Oe Batla Kae (feat. Ms Mo & Makhensa),-,89,1,,,,
90,-,David Guetta,Memories (feat. Kid Cudi),-,52,1,,,,
91,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,40,1,,,,
92,-,Donna Summer,Hot Stuff (Frankie Knuckles & Eric Kupper as Director's Cut Signature Mix),-,92,1,,,,
93,-,Fashion Beat,За Облака,-,93,1,,,,
94,down,Kygo,Happy Birthday (feat. John Legend),83,19,3,,,,
95,down,Alan Walker,Alone,82,45,3,,,,
96,-,Femi Kuti,Truth Don Die (Kerri Chandler's Lagos Dub) [Kerri Chandler's Lagos Dub],-,96,1,,,,
97,-,Ikson,Paradise,-,63,1,,,,
98,down,Arabian Coalition,Barau' (Martini Coalition 1),76,76,2,,,,
99,down,KCee,Okoso,77,69,6,,,,
100,-,DJ Cleo,Wena Ng'hamba Nawe (feat. Bleksem),-,100,1,,,,
