Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harrysong,"Reggae Blues (feat. Olamide, Kcee, Orezi & Iyanya)",1,1,57,,,,
2,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],4,1,25,,,,
3,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),2,1,57,,,,
4,down,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,55,,,,
5,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),6,2,57,,,,
6,up,Skiibii,Sensima (feat. Reekado Banks),7,1,51,,,,
7,up,Master KG,Jerusalem (feat. Nomcebo Zikode),20,1,52,,,,
8,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),9,3,54,,,,
9,up,Uhuru,Duze (feat. Wizkid),10,5,19,,,,
10,up,アヴィーチー,Wake Me Up,16,4,57,,,,
11,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],11,6,11,,,,
12,up,Joey B,Tonga (feat. Sarkodie),12,7,56,,,,
13,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],13,8,57,,,,
14,up,DJ Snake & Lil Jon,Turn Down for What,14,7,57,,,,
15,up,Calvin Harris,Summer,18,10,54,,,,
16,up,アヴィーチー,Hey Brother,26,10,57,,,,
17,down,Calvin Harris & Disciples,How Deep Is Your Love,15,8,55,,,,
18,-,Sema Tecino,Godzilla,-,18,1,,,,
19,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",17,9,55,,,,
20,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,10,49,,,,
21,-,Black Coffee,10 Missed Calls (feat. Pharrell Williams & Jozzy),-,21,1,,,,
22,down,David Guetta,Titanium (feat. Sia),8,3,57,,,,
23,down,The Chainsmokers,Closer (feat. Halsey),21,7,51,,,,
24,down,Calvin Harris,Blame (feat. John Newman),23,16,57,,,,
25,down,DJ Snake,Let Me Love You (feat. Justin Bieber),24,17,57,,,,
26,up,Alan Walker,Faded,43,10,55,,,,
27,down,Legendury Beatz,Oje (feat. Wizkid),25,12,56,,,,
28,down,Niniola,Ibadi,27,14,55,,,,
29,down,Harrysong,Baba for the Girls (feat. Kcee),28,22,57,,,,
30,down,Mi Casa,Jika,29,26,55,,,,
31,up,Fuse ODG,Dangerous Love (feat. Sean Paul),31,26,57,,,,
32,up,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],33,26,57,,,,
33,up,Dremo,E Be Tins (feat. Mayorkun),95,33,2,,,,
34,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",35,14,44,,,,
35,up,Studio Boy,Odun,36,1,47,,,,
36,down,Avicii,The Nights (Felix Jaehn Remix),34,24,57,,,,
37,up,David Guetta,Bang My Head (feat. Sia),38,19,54,,,,
38,down,Master KG,Skeleton Move (feat. Zanda Zakuza),5,2,56,,,,
39,up,David Guetta,What I Did for Love (feat. Emeli Sandé),39,22,56,,,,
40,up,Avicii,Waiting For Love,40,18,57,,,,
41,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),41,27,57,,,,
42,down,Focalistic,Ke Star (feat. Vigro Deep),37,18,11,,,,
43,down,Deorro & Chris Brown,Five More Hours,42,25,55,,,,
44,up,David Guetta,Dangerous (feat. Sam Martin),44,26,57,,,,
45,up,David Guetta,Without You (feat. Usher),45,33,53,,,,
46,up,DJ Snake,Middle (feat. Bipolar Sunshine),46,40,48,,,,
47,-,Canyons,When I See You Again (Morgan Geist Remix),-,47,1,,,,
48,up,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],48,40,56,,,,
49,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",51,28,57,,,,
50,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],49,33,57,,,,
51,-,The Chainsmokers & Coldplay,Something Just Like This,-,17,50,,,,
52,up,Clean Bandit,Symphony (feat. Zara Larsson),52,25,51,,,,
53,-,Donna Summer,Bad Girls (Gigamesh Remix),-,53,1,,,,
54,down,KCee,Tinana (Instrumental),53,46,14,,,,
55,-,Kygo,Happy Birthday (feat. John Legend),-,19,25,,,,
56,down,Speedy & Professor,Lento (feat. Speedy),55,41,56,,,,
57,down,David Guetta,Lovers on the Sun (feat. Sam Martin),56,32,52,,,,
58,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],57,40,34,,,,
59,down,Calvin Harris,Outside (feat. Ellie Goulding),58,35,50,,,,
60,down,Mi Casa,Heavenly Sent,59,53,48,,,,
61,down,Babes Wodumo,Wololo (feat. Mampintsha),60,44,47,,,,
62,down,The Chainsmokers,Don't Let Me Down (feat. Daya),61,31,44,,,,
63,down,Runtown,Domot,62,41,41,,,,
64,down,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],63,37,39,,,,
65,down,Master KG,Skeleton Move,50,29,52,,,,
66,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],65,58,17,,,,
67,up,Henry x & Wizkid,Like This,69,46,30,,,,
68,up,Sister Sledge,Frankie,70,38,20,,,,
69,down,Kygo,Firestone (feat. Conrad Sewell),54,30,45,,,,
70,-,Distruction Boyz,Omunye (feat. Benny Maverick and Dladla Mshunqisi),-,70,6,,,,
71,up,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),75,40,19,,,,
72,-,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),-,20,14,,,,
73,down,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],64,36,14,,,,
74,-,Master KG,Waya Waya (feat. Team Mosha),-,36,14,,,,
75,down,Marshmello,Silence (feat. Khalid),47,19,36,,,,
76,-,Master KG,Ntlo Ea Swa,-,76,2,,,,
77,down,Kygo,Stole the Show (feat. Parson James),73,46,37,,,,
78,down,Clean Bandit,Rather Be (feat. Jess Glynne),22,15,56,,,,
79,-,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),-,72,2,,,,
80,-,Oyinkanade,Sound,-,80,1,,,,
81,-,Tomi Owó,Beautiful (Major League Djz x Abidoza Remix),-,81,1,,,,
82,-,Tomi Owó,Beautiful (Sigag Lauren EDM Remix),-,82,1,,,,
83,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],76,49,22,,,,
84,down,"Calvin Harris, Dua Lipa",One Kiss,80,29,14,,,,
85,up,Skyy,Call Me,86,51,12,,,,
86,down,Marshmello & Bastille,Happier,30,19,48,74,2019-10-06,74,2019-10-06
87,-,CamelPhat,Easier (feat. Lowes) [Radio Edit],-,87,1,,,,
88,down,Daft Punk,One More Time,82,55,2,,,,
89,-,Strafe,Set It Off (Vocal),-,82,1,,,,
90,up,Niniola,Look Like Me,99,76,3,,,,
91,-,Troop,I'm Not Soupped,-,91,1,,,,
92,-,TheFatRat,Mayday (feat. Laura Brehm),-,84,2,,,,
93,-,Mr Brown,Thandolwami Nguwe (feat. Makhadzi & Zanda Zakuza),-,93,1,,,,
94,-,Rafael Cameron,All That's Good To Me,-,61,3,,,,
95,down,Jennifer Lopez,Love Don't Cost a Thing,87,34,9,,,,
96,-,Wilson Kentura,Grow Up,-,96,1,,,,
97,up,Mi Casa,Turn You On,100,70,10,,,,
98,-,Mi Casa,La Vida,-,45,7,,,,
99,-,Musumeci,Hey Mama,-,99,1,,,,
100,-,Tiësto,Love Comes Again (Mark Norman Remix),-,100,1,,,,
