Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),1,1,155,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,153,,,,
3,up,Skiibii,Sensima (feat. Reekado Banks),3,1,147,,,,
4,up,David Guetta,Titanium (feat. Sia),4,3,156,,,,
5,up,Uhuru,Duze (feat. Wizkid),5,5,116,,,,
6,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],7,6,109,,,,
7,up,Eugy & Mr Eazi,Dance for Me,8,7,70,,,,
8,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],9,8,154,,,,
9,up,Bucie,Easy To Love (feat. Heavy K),10,9,13,,,,
10,up,Calvin Harris,Summer,25,10,151,,,,
11,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],11,1,124,,,,
12,up,アヴィーチー,Hey Brother,16,10,155,,,,
13,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",15,9,145,,,,
14,down,DJ Snake & Lil Jon,Turn Down for What,12,7,153,,,,
15,down,Alan Walker,Faded,13,10,153,,,,
16,down,Master KG,Jerusalem (feat. Nomcebo Zikode),6,1,147,,,,
17,down,Calvin Harris & Disciples,How Deep Is Your Love,14,8,147,,,,
18,up,Master KG,Skeleton Move (feat. Zanda Zakuza),85,2,151,,,,
19,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,10,142,,,,
20,down,The Chainsmokers,Closer (feat. Halsey),18,7,148,,,,
21,down,DJ Snake,Let Me Love You (feat. Justin Bieber),19,17,154,,,,
22,down,Calvin Harris,Blame (feat. John Newman),20,16,155,,,,
23,down,Uhuru,"Ungowami (feat. Speedy, Wizkid & Donald) [Remix]",21,20,81,,,,
24,down,Verchi,My Lover,22,1,99,,,,
25,down,Clean Bandit,Rather Be (feat. Jess Glynne),23,15,155,,,,
26,down,Niniola,Ibadi,24,14,154,,,,
27,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),43,2,155,,,,
28,down,アヴィーチー,Wake Me Up,26,4,155,,,,
29,down,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),27,1,44,,,,
30,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,14,134,,,,
31,down,Fuse ODG,Dangerous Love (feat. Sean Paul),30,26,152,,,,
32,down,King Modana,Malwedhe,31,27,38,,,,
33,down,Avicii,The Nights (Felix Jaehn Remix),32,24,155,,,,
34,up,The Chainsmokers & Coldplay,Something Just Like This,44,17,141,,,,
35,down,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],33,26,154,,,,
36,down,Studio Boy,Odun,34,1,142,,,,
37,down,David Guetta,Bang My Head (feat. Sia),35,19,153,,,,
38,down,Kygo,Happy Birthday (feat. John Legend),36,19,116,,,,
39,-,Klement Bonelli,Fire,-,39,1,,,,
40,down,David Guetta,What I Did for Love (feat. Emeli Sandé),38,22,155,,,,
41,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),40,27,153,,,,
42,down,Marshmello,Silence (feat. Khalid),41,19,129,,,,
43,-,Deorro & Chris Brown,Five More Hours,-,25,151,,,,
44,up,David Guetta,Dangerous (feat. Sam Martin),45,26,156,,,,
45,up,David Guetta,Without You (feat. Usher),47,33,151,,,,
46,up,Clean Bandit,Symphony (feat. Zara Larsson),49,25,141,,,,
47,up,DJ Snake,Middle (feat. Bipolar Sunshine),50,40,138,,,,
48,up,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],51,40,154,,,,
49,-,Enap,Soweto (Instrumental Version),-,49,1,,,,
50,-,40D,Virtues Divine,-,50,1,,,,
51,-,De Cave Man & TonicVolts,Muninga (feat. Benjy),-,51,1,,,,
52,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",52,28,153,,,,
53,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],53,33,154,,,,
54,down,Avicii,Waiting For Love,39,18,155,,,,
55,up,surf mesa,Ily,55,16,96,63,2020-04-19,18,2020-07-12
56,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],57,40,131,,,,
57,up,Avicii,The Nights,58,24,76,,,,
58,down,King Monada,Chiwana,42,11,46,,,,
59,up,Speedy & Professor,Lento (feat. Speedy),60,41,153,,,,
60,up,David Guetta,Lovers on the Sun (feat. Sam Martin),62,32,151,,,,
61,down,Master KG,Skeleton Move,54,29,150,,,,
62,-,Will Atkinson,Seventh Heaven (Alex Di Stefano Remix),-,62,1,,,,
63,up,Calvin Harris,Outside (feat. Ellie Goulding),63,35,147,,,,
64,-,Ilan Bluestone & BT,Run (feat. Caitlin Charters) [Extended Mix],-,64,1,,,,
65,-,Airdream,Avalon (Extended Mix),-,65,1,,,,
66,-,Nelly,Don't You Worry Child,-,66,1,,,,
67,-,Buddynice,Woman Miles (feat. Lucid Deep),-,67,1,,,,
68,down,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",61,23,28,,,,
69,-,Buddynice,Rise Again (feat. Roctonic SA),-,69,1,,,,
70,-,Buddynice,"Past,Present & Future (feat. LeJazz)",-,70,1,,,,
71,-,Atmos Blaq,Mi Viaje (Atmospheric Mix),-,71,1,,,,
72,down,"Calvin Harris, Dua Lipa",One Kiss,46,29,63,,,,
73,down,ノーティ・バイ・ネイチャー,O.P.P,65,52,38,,,,
74,down,Focalistic,Ke Star (feat. Vigro Deep),66,18,107,,,,
75,down,Runtown,Domot,67,41,137,,,,
76,-,Yvetzal,Cataclysm,-,76,1,,,,
77,-,Atmos Blaq,Venusian (Atmospheric Mix),-,77,1,,,,
78,-,Atmos Blaq,T.R.O.A,-,78,1,,,,
79,-,MellowMuziQ,Zambezi,-,79,1,,,,
80,-,Master Fale,Masian Dance,-,80,1,,,,
81,-,"DJ Tomer, Ricardo Silva & Atmos Blaq",Let's Not Pretend (feat. Mayan) [Club Mix],-,81,1,,,,
82,-,Frigid Armadillo & Mpho.Wav,Mountain Daze,-,82,1,,,,
83,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,60,9,,,,
84,-,Pascal Morais,Cry of the Mothers,-,84,1,,,,
85,-,Homeboyz,Babuyile (feat. Ozana Musiq) [Extended],-,85,1,,,,
86,-,Froote,Vortex,-,86,1,,,,
87,-,Celso Fabbri,Ride Or Die (feat. Micayla Jean),-,87,1,,,,
88,-,Stefano Ranieri,Taste of the Future,-,88,1,,,,
89,-,Chi-Low,Iko,-,89,1,,,,
90,-,Pabi Cooper,Waga Bietjie (feat. Mellow & Sleazy),-,84,1,,,,
91,-,Banx & Ranx & Ella Eyre,Answerphone (feat. Yxng Bane),-,40,13,,,,
92,down,Passion Master & Rambo S,Buga (Siswati Version),73,73,2,,,,
93,down,Jay Music,Kinda Famous,74,74,2,,,,
94,-,Ikson,Paradise,-,63,8,,,,
95,down,David Guetta & Bebe Rexha,I'm Good (Blue),83,51,6,,,,
96,down,The Boogoos,"Bubbles, Pt. 2",75,75,2,,,,
97,-,Michael Brun & Shirazee,Soweto,-,97,1,,,,
98,down,Sister Sledge,Frankie,59,38,87,,,,
99,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,54,8,,,,
100,down,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],68,37,133,,,,
