Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ivory i & Green Baker,Jo Be,-,1,1,,,,
2,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),1,1,127,,,,
3,down,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,125,,,,
4,down,Skiibii,Sensima (feat. Reekado Banks),3,1,119,,,,
5,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],5,1,96,,,,
6,up,Master KG,Skeleton Move (feat. Zanda Zakuza),17,2,123,,,,
7,down,David Guetta,Titanium (feat. Sia),6,3,128,,,,
8,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),7,3,125,,,,
9,down,Uhuru,Duze (feat. Wizkid),8,5,90,,,,
10,up,Master KG,Jerusalem (feat. Nomcebo Zikode),15,1,119,,,,
11,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],9,6,82,,,,
12,down,Eugy & Mr Eazi,Dance for Me,10,7,44,,,,
13,up,Alan Walker,Faded,13,10,125,,,,
14,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],11,8,128,,,,
15,down,DJ Snake & Lil Jon,Turn Down for What,12,7,125,,,,
16,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,10,115,,,,
17,up,アヴィーチー,Hey Brother,23,10,128,,,,
18,up,The Chainsmokers,Closer (feat. Halsey),20,7,120,,,,
19,up,DJ Snake,Let Me Love You (feat. Justin Bieber),22,17,128,,,,
20,up,Legendury Beatz,Oje (feat. Wizkid),24,12,127,,,,
21,down,Clean Bandit,Rather Be (feat. Jess Glynne),16,15,127,,,,
22,down,アヴィーチー,Wake Me Up,14,4,128,,,,
23,up,Uhuru,"Ungowami (feat. Speedy, Wizkid & Donald) [Remix]",25,20,55,,,,
24,up,Verchi,My Lover,26,1,71,,,,
25,down,Calvin Harris,Blame (feat. John Newman),21,16,127,,,,
26,up,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",70,23,4,,,,
27,up,Niniola,Ibadi,27,14,126,,,,
28,up,Avicii,The Nights (Felix Jaehn Remix),29,24,128,,,,
29,down,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),28,1,18,,,,
30,up,King Modana,Malwedhe,30,27,12,,,,
31,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",31,14,110,,,,
32,up,Fuse ODG,Dangerous Love (feat. Sean Paul),32,26,126,,,,
33,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),4,2,128,,,,
34,down,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],33,26,128,,,,
35,up,Kygo,Happy Birthday (feat. John Legend),39,19,89,,,,
36,down,Calvin Harris,Summer,19,10,123,,,,
37,down,Marshmello & Bastille,Happier,35,19,108,74,2019-10-06,74,2019-10-06
38,down,Studio Boy,Odun,37,1,118,,,,
39,down,David Guetta,Bang My Head (feat. Sia),38,19,125,,,,
40,down,The Chainsmokers & Coldplay,Something Just Like This,34,17,114,,,,
41,down,David Guetta,What I Did for Love (feat. Emeli Sandé),40,22,127,,,,
42,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),41,27,126,,,,
43,up,Deorro & Chris Brown,Five More Hours,60,25,124,,,,
44,down,David Guetta,Dangerous (feat. Sam Martin),43,26,128,,,,
45,-,Ilkan Gunuc & Emrah Turken,My Name Is Tokyo,-,45,1,,,,
46,up,DJ Snake,Middle (feat. Bipolar Sunshine),61,40,112,,,,
47,up,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],47,40,127,,,,
48,down,Clean Bandit,Symphony (feat. Zara Larsson),44,25,115,,,,
49,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],48,33,128,,,,
50,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",51,28,127,,,,
51,up,David Guetta,Without You (feat. Usher),74,33,123,,,,
52,up,King Monada,Chiwana,53,11,21,,,,
53,up,Focalistic,Ke Star (feat. Vigro Deep),55,18,79,,,,
54,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],54,40,105,,,,
55,up,Speedy & Professor,Lento (feat. Speedy),56,41,127,,,,
56,up,David Guetta,Lovers on the Sun (feat. Sam Martin),57,32,123,,,,
57,up,Master KG,Skeleton Move,58,29,122,,,,
58,up,Calvin Harris,Outside (feat. Ellie Goulding),59,35,119,,,,
59,up,ノーティ・バイ・ネイチャー,O.P.P,73,52,11,,,,
60,up,Avicii,The Nights,63,24,48,,,,
61,down,Avicii,Waiting For Love,46,18,128,,,,
62,up,Runtown,Domot,62,41,109,,,,
63,up,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],72,37,105,,,,
64,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,49,67,,,,
65,up,DJ Snake,A Different Way (feat. Lauv),71,42,20,,,,
66,up,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),83,40,68,,,,
67,-,Jill Barber,Les étés de Montréal (DJ UNPIER Remix),-,67,1,,,,
68,-,CAPPO,No idea x Tell em (Sped Up),-,68,1,,,,
69,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,58,74,,,,
70,-,Henry x & Wizkid,Like This,-,46,83,,,,
71,up,The Chainsmokers,Don't Let Me Down (feat. Daya),78,31,111,,,,
72,-,Alan Walker & Ava Max,"Alone, Pt. II",-,23,28,,,,
73,down,Zaddytc,Heartcold (feat. EESKAY),64,64,2,,,,
74,-,Skyy,Superlove,-,74,2,,,,
75,down,Kygo,Firestone (feat. Conrad Sewell),50,30,109,,,,
76,-,Alex Van Gray & The Avains,Sky Full of Stars (Extended Mix),-,76,1,,,,
77,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",69,39,36,,,,
78,-,Jennifer Lopez,Love Don't Cost a Thing,-,34,43,,,,
79,-,Sister Sledge,Frankie,-,38,62,,,,
80,-,"Calvin Harris, Dua Lipa",One Kiss,-,29,38,,,,
81,up,Makhadzi,Fumulani (feat. Mr Brown) [Remix],84,81,2,,,,
82,up,Makhadzi,Pain Ya Jealous,85,82,2,,,,
83,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",86,83,2,,,,
84,down,Yaya,Unconditional Love,42,42,2,,,,
85,up,Otnelson,Joro,87,85,2,,,,
86,-,Scott Rill,La Alegria,-,56,5,,,,
87,-,Bunny Mack,Let Me Love You (Andy Daniell Edit),-,54,3,,,,
88,down,Route 94,My Love (feat. Jess Glynne),76,54,4,,,,
89,down,Lost Frequencies,Are You With Me (Radio Edit),77,77,3,,,,
90,down,Kygo,Stole the Show (feat. Parson James),65,46,95,,,,
91,-,dvine,Lost in Dreams,-,91,1,,,,
92,-,Mafikizolo,Love Potion,-,78,5,,,,
93,-,"Belters Only, Tion Wayne, Bru-C & Jazzy",Make Me Feel Good,-,93,1,,,,
94,-,Belters Only & Jazzy,Make Me Feel Good (James Hype Remix),-,94,1,,,,
95,-,Tumisho & DJ Manzo SA,Sax Dance,-,51,4,,,,
96,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,97,42,8,,,,
97,-,Lost Frequencies & Calum Scott,Where Are You Now,-,52,3,,,,
98,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,98,1,,,,
99,down,dvine,Vast Highlands,36,36,2,,,,
