Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),1,1,148,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,146,,,,
3,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),3,2,148,,,,
4,up,Skiibii,Sensima (feat. Reekado Banks),4,1,140,,,,
5,up,Master KG,Skeleton Move (feat. Zanda Zakuza),5,2,144,,,,
6,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],6,1,117,,,,
7,up,David Guetta,Titanium (feat. Sia),7,3,149,,,,
8,up,Master KG,Jerusalem (feat. Nomcebo Zikode),8,1,140,,,,
9,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),9,3,146,,,,
10,up,Uhuru,Duze (feat. Wizkid),10,5,109,,,,
11,up,Alan Walker,Faded,11,10,146,,,,
12,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],12,6,102,,,,
13,up,Eugy & Mr Eazi,Dance for Me,13,7,63,,,,
14,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],14,8,147,,,,
15,up,Calvin Harris,Summer,15,10,144,,,,
16,up,Bucie,Easy To Love (feat. Heavy K),16,9,6,,,,
17,up,アヴィーチー,Hey Brother,23,10,148,,,,
18,down,DJ Snake & Lil Jon,Turn Down for What,17,7,146,,,,
19,down,Calvin Harris & Disciples,How Deep Is Your Love,18,8,140,,,,
20,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",20,9,138,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,10,135,,,,
22,up,The Chainsmokers,Closer (feat. Halsey),22,7,141,,,,
23,up,Calvin Harris,Blame (feat. John Newman),24,16,148,,,,
24,up,DJ Snake,Let Me Love You (feat. Justin Bieber),25,17,147,,,,
25,up,Legendury Beatz,Oje (feat. Wizkid),26,12,148,,,,
26,up,Uhuru,"Ungowami (feat. Speedy, Wizkid & Donald) [Remix]",27,20,74,,,,
27,up,Verchi,My Lover,28,1,92,,,,
28,up,Clean Bandit,Rather Be (feat. Jess Glynne),29,15,148,,,,
29,up,Niniola,Ibadi,30,14,147,,,,
30,down,アヴィーチー,Wake Me Up,19,4,148,,,,
31,up,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),31,1,37,,,,
32,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",32,14,127,,,,
33,up,King Modana,Malwedhe,33,27,31,,,,
34,up,Fuse ODG,Dangerous Love (feat. Sean Paul),34,26,145,,,,
35,up,Avicii,The Nights (Felix Jaehn Remix),35,24,148,,,,
36,up,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],36,26,147,,,,
37,up,Marshmello & Bastille,Happier,37,19,129,74,2019-10-06,74,2019-10-06
38,up,Studio Boy,Odun,38,1,135,,,,
39,up,David Guetta,Bang My Head (feat. Sia),39,19,146,,,,
40,up,David Guetta,What I Did for Love (feat. Emeli Sandé),41,22,148,,,,
41,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),42,27,146,,,,
42,up,Marshmello,Silence (feat. Khalid),43,19,122,,,,
43,up,The Chainsmokers & Coldplay,Something Just Like This,45,17,134,,,,
44,up,Deorro & Chris Brown,Five More Hours,46,25,145,,,,
45,down,Kygo,Happy Birthday (feat. John Legend),44,19,109,,,,
46,up,David Guetta,Dangerous (feat. Sam Martin),48,26,149,,,,
47,down,Clean Bandit,Symphony (feat. Zara Larsson),40,25,134,,,,
48,up,David Guetta,Without You (feat. Usher),49,33,144,,,,
49,up,DJ Snake,Middle (feat. Bipolar Sunshine),50,40,131,,,,
50,up,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],51,40,147,,,,
51,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",53,28,146,,,,
52,up,King Monada,Chiwana,54,11,39,,,,
53,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],52,33,147,,,,
54,up,surf mesa,Ily,56,16,89,63,2020-04-19,18,2020-07-12
55,up,Focalistic,Ke Star (feat. Vigro Deep),64,18,100,,,,
56,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],57,40,124,,,,
57,down,Avicii,The Nights,55,24,69,,,,
58,up,Speedy & Professor,Lento (feat. Speedy),58,41,146,,,,
59,up,The Chainsmokers,Don't Let Me Down (feat. Daya),59,31,132,,,,
60,up,David Guetta,Lovers on the Sun (feat. Sam Martin),60,32,144,,,,
61,down,Avicii,Waiting For Love,47,18,148,,,,
62,down,Master KG,Skeleton Move,61,29,143,,,,
63,down,Calvin Harris,Outside (feat. Ellie Goulding),62,35,140,,,,
64,up,ノーティ・バイ・ネイチャー,O.P.P,73,52,31,,,,
65,up,Runtown,Domot,65,41,130,,,,
66,up,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],66,37,126,,,,
67,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],67,49,85,,,,
68,up,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),68,40,88,,,,
69,up,"Calvin Harris, Dua Lipa",One Kiss,69,29,57,,,,
70,up,Jennifer Lopez,Love Don't Cost a Thing,70,34,61,,,,
71,up,Sister Sledge,Frankie,74,38,80,,,,
72,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],75,58,89,,,,
73,up,Henry x & Wizkid,Like This,77,46,94,,,,
74,down,Master KG,Waya Waya (feat. Team Mosha),72,36,28,,,,
75,-,Drake,Sticky,-,31,12,,,,
76,-,Dj Swagman,Machala (Dance Version) [feat. Carter Efe & Berri Tiga],-,76,1,,,,
77,down,Chris Brown & Benny Benassi,Beautiful People (Club Mix),63,45,18,,,,
78,-,Nick Holder,Summer Daze,-,78,1,,,,
79,-,Kygo,Firestone (feat. Conrad Sewell),-,30,127,,,,
80,down,Kygo,Stole the Show (feat. Parson James),79,46,115,,,,
81,-,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),-,30,9,,,,
82,-,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),-,51,1,,,,
83,-,Kabza De Small,Umshove (feat. Leehleza),-,83,1,,,,
84,-,Clean Bandit & French The Kid,Sad Girls (feat. Rema),-,84,1,,,,
85,-,Palastic & Lissa,Caught in a Dream,-,85,1,,,,
