Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),1,1,85,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,84,,,,
3,up,Skiibii,Sensima (feat. Reekado Banks),3,1,77,,,,
4,up,Master KG,Skeleton Move (feat. Zanda Zakuza),4,2,85,,,,
5,up,David Guetta,Titanium (feat. Sia),5,3,86,,,,
6,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),6,3,83,,,,
7,up,Uhuru,Duze (feat. Wizkid),7,5,48,,,,
8,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],9,6,40,,,,
9,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],8,1,54,,,,
10,up,Eugy & Mr Eazi,Dance for Me,16,7,2,,,,
11,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],12,8,86,,,,
12,down,DJ Snake & Lil Jon,Turn Down for What,10,7,84,,,,
13,down,Alan Walker,Faded,11,10,84,,,,
14,up,Calvin Harris & Disciples,How Deep Is Your Love,14,8,81,,,,
15,up,Master KG,Jerusalem (feat. Nomcebo Zikode),15,1,81,,,,
16,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",17,9,81,,,,
17,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,10,76,,,,
18,up,The Chainsmokers,Closer (feat. Halsey),20,7,79,,,,
19,down,アヴィーチー,Hey Brother,13,10,86,,,,
20,up,Clean Bandit,Rather Be (feat. Jess Glynne),26,15,85,,,,
21,down,DJ Snake,Let Me Love You (feat. Justin Bieber),19,17,86,,,,
22,up,Calvin Harris,Blame (feat. John Newman),22,16,85,,,,
23,up,Calvin Harris,Summer,31,10,81,,,,
24,down,Legendury Beatz,Oje (feat. Wizkid),23,12,85,,,,
25,down,Uhuru,"Ungowami (feat. Speedy, Wizkid & Donald) [Remix]",24,20,13,,,,
26,down,Verchi,My Lover,25,1,29,,,,
27,up,Niniola,Ibadi,27,14,84,,,,
28,down,アヴィーチー,Wake Me Up,21,4,86,,,,
29,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",28,14,70,,,,
30,down,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],29,26,86,,,,
31,up,Avicii,The Nights (Felix Jaehn Remix),32,24,86,,,,
32,up,Studio Boy,Odun,33,1,76,,,,
33,up,David Guetta,Bang My Head (feat. Sia),37,19,83,,,,
34,up,Kygo,Happy Birthday (feat. John Legend),40,19,50,,,,
35,down,Deorro & Chris Brown,Five More Hours,30,25,84,,,,
36,up,The Chainsmokers & Coldplay,Something Just Like This,48,17,76,,,,
37,up,David Guetta,What I Did for Love (feat. Emeli Sandé),38,22,85,,,,
38,-,"Spinall, Fireboy DML & 6LACK",Sere (Remix),-,21,4,,,,
39,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),39,27,84,,,,
40,-,Monaldin,Femme Like U (feat. Emma Peters),-,40,1,,,,
41,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),41,2,86,,,,
42,up,David Guetta,Dangerous (feat. Sam Martin),42,26,86,,,,
43,up,David Guetta,Without You (feat. Usher),43,33,81,,,,
44,up,DJ Snake,Middle (feat. Bipolar Sunshine),60,40,74,,,,
45,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",36,28,86,,,,
46,down,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],45,40,85,,,,
47,down,Marshmello,Silence (feat. Khalid),34,19,63,,,,
48,down,Master KG,Skeleton Move,46,29,80,,,,
49,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],49,33,86,,,,
50,up,Martin Garrix,We Are the People (feat. Bono & The Edge),65,50,2,,,,
51,down,Avicii,Waiting For Love,44,18,86,,,,
52,-,David Guetta & MORTEN,Impossible (feat. John Martin),-,52,1,,,,
53,down,Fuse ODG,Dangerous Love (feat. Sean Paul),51,26,84,,,,
54,down,Speedy & Professor,Lento (feat. Speedy),52,41,85,,,,
55,down,David Guetta,Lovers on the Sun (feat. Sam Martin),54,32,81,,,,
56,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],55,40,63,,,,
57,up,Calvin Harris,Outside (feat. Ellie Goulding),57,35,78,,,,
58,up,Babes Wodumo,Wololo (feat. Mampintsha),58,44,75,,,,
59,up,The Chainsmokers,Don't Let Me Down (feat. Daya),64,31,72,,,,
60,down,Runtown,Domot,59,41,69,,,,
61,up,Avicii,The Nights,87,24,19,,,,
62,up,NuGravity,Dorime,63,62,3,,,,
63,up,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],72,37,66,,,,
64,down,Focalistic,Ke Star (feat. Vigro Deep),56,18,39,,,,
65,-,Martin Garrix,We Are The People (Martin Garrix Remix) [feat. Bono & The Edge] [Official UEFA EURO 2020 Song],-,65,1,,,,
66,-,Jeif Annie,Birthday Girl (Remix),-,66,1,,,,
67,-,Dj Hlekzo SA,"2021 Mixtape of Amapiano, Vol. 4",-,67,1,,,,
68,-,Prince Bulo,Long Island,-,68,1,,,,
69,-,Ado Gwanja,Kujerar Tsakar Gida,-,69,1,,,,
70,-,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),-,40,36,,,,
71,up,"Zedd, Maren Morris & Grey",The Middle,88,54,5,,,,
72,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),89,20,24,,,,
73,up,Patapaa,One Corner,73,70,3,,,,
74,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],86,58,41,,,,
75,down,Kygo,Firestone (feat. Conrad Sewell),62,30,72,,,,
76,-,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),-,53,12,,,,
77,up,SAINt JHN,Roses (Imanbek Remix),90,36,22,97,2020-01-12,7,2020-05-10
78,-,"Maliblue, Paunovich & Sinnerman",Sinnerman,-,78,1,,,,
79,-,Henry x & Wizkid,Like This,-,46,53,,,,
80,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,49,41,,,,
81,-,Sister Sledge,Frankie,-,38,38,,,,
82,down,surf mesa,Ily,50,16,39,63,2020-04-19,18,2020-07-12
83,-,Ava Max,Kings & Queens (MOTi Remix),-,55,10,,,,
84,-,"Juls, Busiswa & Jaz Karis",Soweto Blues,-,26,7,,,,
85,down,Kygo,Stole the Show (feat. Parson James),80,46,62,,,,
86,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],53,53,7,,,,
87,up,Vany-Fox Beat'z,Minha Shakurzinha,92,63,5,,,,
88,down,Enur,Calabria 2007 (Club Mix),81,81,2,,,,
89,-,Stonebwoy,Putuu Freestyle (Pray),-,55,8,,,,
90,-,Kygo,Intro,-,90,1,,,,
91,-,Jonas Blue,Mama (feat. William Singe),-,91,1,,,,
92,-,R3HAB & A Touch of Class,All Around the World (La La La),-,63,2,,,,
93,down,Dj OP Dot,Focus Dance Refix (feat. Hagman DC & DJ Tansho),67,67,3,,,,
94,-,Foals,Late Night (Solomun Remix),-,94,1,,,,
95,down,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],76,36,22,,,,
96,-,Elbee BaD The Prince Of Dance Music,New Age House,-,96,1,,,,
97,-,Groove Armada,Hands of Time,-,96,2,,,,
98,-,Jennifer Lopez,Love Don't Cost a Thing,-,34,25,,,,
99,-,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),-,94,1,,,,
100,-,Armaan Malik & Eric Nam,Echo (with KSHMR),-,100,1,,,,
