Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),1,1,86,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,85,,,,
3,up,Skiibii,Sensima (feat. Reekado Banks),3,1,78,,,,
4,up,Master KG,Skeleton Move (feat. Zanda Zakuza),4,2,86,,,,
5,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],9,1,55,,,,
6,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),6,3,84,,,,
7,up,Uhuru,Duze (feat. Wizkid),7,5,49,,,,
8,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),41,2,87,,,,
9,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],8,6,41,,,,
10,up,Eugy & Mr Eazi,Dance for Me,10,7,3,,,,
11,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],11,8,87,,,,
12,up,Calvin Harris,Summer,23,10,82,,,,
13,up,アヴィーチー,Wake Me Up,28,4,87,,,,
14,down,David Guetta,Titanium (feat. Sia),5,3,87,,,,
15,down,DJ Snake & Lil Jon,Turn Down for What,12,7,85,,,,
16,down,Calvin Harris & Disciples,How Deep Is Your Love,14,8,82,,,,
17,down,Master KG,Jerusalem (feat. Nomcebo Zikode),15,1,82,,,,
18,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",16,9,82,,,,
19,up,Clean Bandit,Rather Be (feat. Jess Glynne),20,15,86,,,,
20,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,10,77,,,,
21,down,The Chainsmokers,Closer (feat. Halsey),18,7,80,,,,
22,up,Calvin Harris,Blame (feat. John Newman),22,16,86,,,,
23,down,DJ Snake,Let Me Love You (feat. Justin Bieber),21,17,87,,,,
24,down,アヴィーチー,Hey Brother,19,10,87,,,,
25,down,Legendury Beatz,Oje (feat. Wizkid),24,12,86,,,,
26,down,Uhuru,"Ungowami (feat. Speedy, Wizkid & Donald) [Remix]",25,20,14,,,,
27,down,Verchi,My Lover,26,1,30,,,,
28,down,Niniola,Ibadi,27,14,85,,,,
29,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,14,71,,,,
30,up,Kygo,Happy Birthday (feat. John Legend),34,19,51,,,,
31,down,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],30,26,87,,,,
32,down,Avicii,The Nights (Felix Jaehn Remix),31,24,87,,,,
33,down,Alan Walker,Faded,13,10,85,,,,
34,down,Studio Boy,Odun,32,1,77,,,,
35,-,Alan Walker & Ava Max,"Alone, Pt. II (Live at Château de Fontainebleau)",-,35,1,,,,
36,down,David Guetta,Bang My Head (feat. Sia),33,19,84,,,,
37,-,Dj Sies,Sweet Dreams (feat. Biyou & Azaad) [Radio Mix],-,37,1,,,,
38,down,David Guetta,What I Did for Love (feat. Emeli Sandé),37,22,86,,,,
39,-,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",-,39,10,,,,
40,-,Hamisu Breaker,Bangajiba,-,40,1,,,,
41,up,Fuse ODG,Dangerous Love (feat. Sean Paul),53,26,85,,,,
42,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),39,27,85,,,,
43,down,Deorro & Chris Brown,Five More Hours,35,25,85,,,,
44,down,David Guetta,Dangerous (feat. Sam Martin),42,26,87,,,,
45,-,Melvo Baptiste,Bad Company (feat. Phebe Edwards) [Extended Mix],-,45,1,,,,
46,-,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",-,19,13,,,,
47,-,Randall,Wahran,-,47,1,,,,
48,down,David Guetta,Without You (feat. Usher),43,33,82,,,,
49,down,DJ Snake,Middle (feat. Bipolar Sunshine),44,40,75,,,,
50,up,Avicii,Waiting For Love,51,18,87,,,,
51,down,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],46,40,86,,,,
52,down,Marshmello,Silence (feat. Khalid),47,19,64,,,,
53,down,Master KG,Skeleton Move,48,29,81,,,,
54,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",45,28,87,,,,
55,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],49,33,87,,,,
56,-,Telephones,Blaff,-,56,1,,,,
57,-,Raze,Break 4 Love (Extended Mix),-,57,1,,,,
58,down,Speedy & Professor,Lento (feat. Speedy),54,41,86,,,,
59,down,The Chainsmokers & Coldplay,Something Just Like This,36,17,77,,,,
60,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],56,40,64,,,,
61,down,David Guetta,Lovers on the Sun (feat. Sam Martin),55,32,82,,,,
62,down,Calvin Harris,Outside (feat. Ellie Goulding),57,35,79,,,,
63,down,Babes Wodumo,Wololo (feat. Mampintsha),58,44,76,,,,
64,down,The Chainsmokers,Don't Let Me Down (feat. Daya),59,31,73,,,,
65,down,Runtown,Domot,60,41,70,,,,
66,down,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],63,37,67,,,,
67,-,Marshmello & Bastille,Happier,-,19,69,74,2019-10-06,74,2019-10-06
68,down,Focalistic,Ke Star (feat. Vigro Deep),64,18,40,,,,
69,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],74,58,42,,,,
70,up,Kygo,Firestone (feat. Conrad Sewell),75,30,73,,,,
71,up,Henry x & Wizkid,Like This,79,46,54,,,,
72,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],80,49,42,,,,
73,-,Clean Bandit,Symphony (feat. Zara Larsson),-,25,77,,,,
74,down,David Guetta & MORTEN,Impossible (feat. John Martin),52,52,2,,,,
75,down,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),70,40,37,,,,
76,-,David Guetta & Sia,Flames,-,32,7,,,,
77,up,Kygo,Stole the Show (feat. Parson James),85,46,63,,,,
78,up,Sister Sledge,Frankie,81,38,39,,,,
79,up,surf mesa,Ily,82,16,40,63,2020-04-19,18,2020-07-12
80,-,Elephant Man,Nuh Linga,-,80,1,,,,
81,-,Janet Jackson,"Any Time, Any Place",-,81,1,,,,
82,down,Monaldin,Femme Like U (feat. Emma Peters),40,40,2,,,,
83,-,Pascal Letoublon,Friendships,-,68,3,,,,
84,down,"Maliblue, Paunovich & Sinnerman",Sinnerman,78,78,2,,,,
85,-,DJ NASTYKAY,Repeat,-,85,1,,,,
86,-,Silverjay,Feeling (feat. Buju & LadiPoe) [Feeling Amapiano Remix],-,86,1,,,,
87,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,74,5,,,,
88,-,Cascada,Everytime We Touch (Club Mix),-,88,3,,,,
89,-,Faithless,Insomnia (Monster Mix),-,89,1,,,,
90,-,Alan Walker & Ava Max,"Alone, Pt. II",-,23,14,,,,
91,-,Fabian Mazur & Snavs,Arena,-,91,1,,,,
92,-,Session Victim,Stick Together,-,92,1,,,,
93,-,Price Tag,Price Tag,-,93,1,,,,
94,down,Avicii,The Nights,61,24,20,,,,
95,-,Mr. Saxobeat,Mr. Saxobeat,-,95,1,,,,
96,-,OSKIDO,Banky Banky (feat. Niniola),-,75,1,,,,
97,up,Jennifer Lopez,Love Don't Cost a Thing,98,34,26,,,,
98,-,"Calvin Harris, Dua Lipa",One Kiss,-,29,25,,,,
99,-,Skyy,Call Me,-,51,18,,,,
100,-,PurpleMemos,Nightcore Apollo,-,90,1,,,,
