Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),1,1,186,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,184,,,,
3,up,Master KG,Skeleton Move (feat. Zanda Zakuza),3,2,180,,,,
4,up,Skiibii,Sensima (feat. Reekado Banks),4,1,176,,,,
5,up,KCee,Ojapiano,46,2,2,,,,
6,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),5,3,182,,,,
7,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],6,1,155,,,,
8,down,David Guetta,Titanium (feat. Sia),7,3,187,,,,
9,down,DJ Snake & Lil Jon,Turn Down for What,8,7,184,,,,
10,down,Calvin Harris & Disciples,How Deep Is Your Love,9,8,178,,,,
11,up,Master KG,Jerusalem (feat. Nomcebo Zikode),11,1,178,,,,
12,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,10,169,,,,
13,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",12,9,173,,,,
14,down,The Chainsmokers,Closer (feat. Halsey),13,7,178,,,,
15,down,Legendury Beatz,Oje (feat. Wizkid),14,12,179,,,,
16,down,Verchi,My Lover,15,1,130,,,,
17,down,Clean Bandit,Rather Be (feat. Jess Glynne),16,15,186,,,,
18,down,Niniola,Ibadi,17,14,185,,,,
19,up,Calvin Harris,Blame (feat. John Newman),19,16,186,,,,
20,up,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),20,1,72,,,,
21,up,Calvin Harris,Summer,21,10,180,,,,
22,down,Alan Walker,Faded,18,10,184,,,,
23,down,Marshmello & Bastille,Happier,22,19,165,74,2019-10-06,74,2019-10-06
24,down,Studio Boy,Odun,23,1,173,,,,
25,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",24,14,165,,,,
26,down,David Guetta,Bang My Head (feat. Sia),25,19,184,,,,
27,down,David Guetta,What I Did for Love (feat. Emeli Sandé),26,22,186,,,,
28,down,Marshmello,Silence (feat. Khalid),27,19,160,,,,
29,down,The Chainsmokers & Coldplay,Something Just Like This,28,17,172,,,,
30,down,Deorro & Chris Brown,Five More Hours,29,25,182,,,,
31,down,Kygo,Happy Birthday (feat. John Legend),30,19,147,,,,
32,down,David Guetta,Dangerous (feat. Sam Martin),31,26,187,,,,
33,down,Clean Bandit,Symphony (feat. Zara Larsson),32,25,172,,,,
34,down,Avicii,The Nights,33,24,105,,,,
35,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",34,28,183,,,,
36,up,surf mesa,Ily,36,16,127,63,2020-04-19,18,2020-07-12
37,up,The Chainsmokers,Don't Let Me Down (feat. Daya),37,31,168,,,,
38,up,David Guetta,Lovers on the Sun (feat. Sam Martin),38,32,182,,,,
39,up,David Guetta,Without You (feat. Usher),39,33,182,,,,
40,up,Master KG,Skeleton Move,40,29,181,,,,
41,up,Calvin Harris,Outside (feat. Ellie Goulding),41,35,178,,,,
42,up,Focalistic,Ke Star (feat. Vigro Deep),42,18,138,,,,
43,up,Runtown,Domot,43,41,168,,,,
44,up,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],44,37,164,,,,
45,up,Sister Sledge,Frankie,45,38,118,,,,
46,up,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),47,40,124,,,,
47,up,"Calvin Harris, Dua Lipa",One Kiss,57,29,94,,,,
48,up,Jennifer Lopez,Love Don't Cost a Thing,64,34,96,,,,
49,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,49,20,,,,
50,-,Delegation,Darlin' (I Think About You),-,50,3,,,,
51,down,Groove Assassin & Sean McCabe,Body Move,35,35,2,,,,
52,up,Deborah Cox,Absolutely Not (Radio TV Track),54,52,2,,,,
53,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,2,170,,,,
54,-,Niniola,All Eyes On Me,-,31,2,,,,
55,-,Unknown Brain,Superhero (feat. Chris Linton),-,55,2,,,,
56,-,Skyy,Here's To You,-,56,3,,,,
57,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,57,2,,,,
58,-,Alan Walker & Ava Max,"Alone, Pt. II",-,23,44,,,,
