Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naira Marley & Young Jonn,Mafo,7,1,3,,,,
2,down,Harrysong,"Reggae Blues (feat. Olamide, Kcee, Orezi & Iyanya)",1,1,3,,,,
3,down,KCee,Limpopo,2,1,3,,,,
4,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),3,1,3,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),5,1,3,,,,
6,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),6,2,3,,,,
7,up,Master KG,Skeleton Move (feat. Zanda Zakuza),8,2,3,,,,
8,up,Naira Marley,Opotoyi (Marlians),12,5,3,,,,
9,up,Assorted,Forever (feat. Flavour),37,9,2,,,,
10,up,David Guetta,Titanium (feat. Sia),25,3,3,,,,
11,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),9,3,3,,,,
12,down,Joey B,Tonga (feat. Sarkodie),11,7,3,,,,
13,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],13,8,3,,,,
14,up,アヴィーチー,Wake Me Up,31,4,3,,,,
15,down,Fuse ODG,Antenna (ft. Wyclef Jean) [Remix],14,11,3,,,,
16,down,Teni,Askamaya,10,7,3,,,,
17,down,DJ Snake & Lil Jon,Turn Down for What,15,7,3,,,,
18,down,Calvin Harris & Disciples,How Deep Is Your Love,16,8,3,,,,
19,down,T-Classic,Nobody Fine Pass You (Electro House Remix),18,8,3,,,,
20,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",19,9,3,,,,
21,up,Calvin Harris,Summer,34,10,3,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),61,10,3,,,,
23,down,Calvin Harris,Blame (feat. John Newman),20,16,3,,,,
24,down,DJ Snake,Let Me Love You (feat. Justin Bieber),21,17,3,,,,
25,down,Mr. Probz,Waves (Robin Schulz Radio Edit),22,22,3,,,,
26,down,Clean Bandit,Rather Be (feat. Jess Glynne),23,15,3,,,,
27,down,アヴィーチー,Hey Brother,17,10,3,,,,
28,down,Niniola,Ibadi,24,14,3,,,,
29,down,Fuse ODG,Million Pound Girl (Badder Than Bad),27,24,3,,,,
30,down,Harrysong,Baba for the Girls (feat. Kcee),28,22,3,,,,
31,-,Skiibii,Sensima (feat. Reekado Banks),-,1,2,,,,
32,down,KCee,Okpekete Remix (feat. Davido),29,25,3,,,,
33,down,Mi Casa,Jika,30,26,3,,,,
34,down,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],33,26,3,,,,
35,up,Kygo,Firestone (feat. Conrad Sewell),35,30,3,,,,
36,up,Avicii,The Nights (Felix Jaehn Remix),38,24,3,,,,
37,up,David Guetta,Bang My Head (feat. Sia),47,19,2,,,,
38,-,Clean Bandit,Symphony (feat. Zara Larsson),-,25,2,,,,
39,up,KCee,Give It to Me (feat. Flavour),40,34,3,,,,
40,up,David Guetta,What I Did for Love (feat. Emeli Sandé),41,22,3,,,,
41,up,Avicii,Waiting For Love,42,18,3,,,,
42,-,Martin Solveig,All Stars (feat. ALMA),-,42,1,,,,
43,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),43,27,3,,,,
44,up,David Guetta,Dangerous (feat. Sam Martin),44,26,3,,,,
45,up,Deorro & Chris Brown,Five More Hours,46,25,3,,,,
46,up,DJ Snake,Middle (feat. Bipolar Sunshine),50,40,3,,,,
47,-,The Chainsmokers,Closer (feat. Halsey),-,7,2,,,,
48,up,David Guetta,Without You (feat. Usher),51,33,3,,,,
49,-,Legendury Beatz,Oje (feat. Wizkid),-,12,2,,,,
50,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",53,28,3,,,,
51,-,Marshmello,Silence (feat. Khalid),-,19,1,,,,
52,up,"KCee, Harrysong & Skiibii",Ebaeno,56,36,3,,,,
53,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],55,33,3,,,,
54,up,Speedy & Professor,Lento (feat. Speedy),58,41,3,,,,
55,-,Joey Negro & The Sunburst Band,Just Do It,-,55,1,,,,
56,up,The Chainsmokers & Coldplay,Something Just Like This,73,17,3,,,,
57,down,Davido,Skelewu,4,2,3,,,,
58,down,Rudeboy,Together (feat. Patoranking),26,26,3,,,,
59,down,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],49,40,3,,,,
60,down,Alan Walker,Faded,52,10,3,,,,
61,down,Marshmello & Bastille,Happier,32,19,3,74,2019-10-06,74,2019-10-06
62,down,David Guetta,Lovers on the Sun (feat. Sam Martin),59,32,3,,,,
63,up,KCee,Tinana,63,40,3,,,,
64,up,Calvin Harris,Outside (feat. Ellie Goulding),69,35,3,,,,
65,up,Babes Wodumo,Wololo (feat. Mampintsha),75,44,3,,,,
66,up,Mi Casa,Heavenly Sent,77,53,3,,,,
67,up,Kygo,Stole the Show (feat. Parson James),78,46,3,,,,
68,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,68,1,67,2019-11-03,67,2019-11-03
69,up,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],97,37,3,,,,
70,-,Ntokzin,Abuti London (Main Mix),-,70,1,,,,
71,-,The Lowkeys,Shaker (feat. DJ Sumbody),-,71,1,,,,
72,-,A R I Z O N A,I Was Wrong (RAMI x Jiinio Remix),-,72,1,,,,
73,-,Charming Horses,Follow (feat. Jona Bird),-,73,1,,,,
74,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",54,54,3,,,,
75,down,DJ Ganyani,Xigubu (feat. Fb),48,48,3,,,,
76,-,Distruction Boyz,Omunye (feat. Benny Maverick and Dladla Mshunqisi),-,70,1,,,,
77,down,Rudeboy,Fire Fire,45,39,3,,,,
78,up,Flavour,Ashawo,98,44,3,,,,
79,up,Fuse ODG,Dangerous Love (feat. Sean Paul),99,26,3,,,,
80,up,Runtown,Domot,100,41,3,,,,
81,-,Dr. Alban,Hallelujah Day,-,81,1,,,,
82,-,Master KG,Waya Waya (feat. Team Mosha),-,36,1,,,,
83,down,Star Blinkz,Only One (feat. DaVido & Burna Boy),79,79,2,,,,
84,down,Slowdog,Njo (feat. Zoro & Deejay JMasta),80,80,2,,,,
85,-,Wyclef Jean,Divine Sorrow (feat. Avicii),-,85,1,,,,
86,down,Lost Frequencies,What Is Love 2016 (HUGEL & Adam Trigger Extended Remix),81,81,2,,,,
87,down,Nineties Fashion Society,Boom Boom Boom Boom,82,82,2,,,,
88,down,Nineties Fashion Society,I Wanna Be Your Number One,83,83,2,,,,
89,-,Avicii,Hold The Line (feat. A R I Z O N A),-,89,1,,,,
90,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,31,2,,,,
91,-,Lane 8,Don't Let Me Go (feat. Arctic Lake),-,91,1,,,,
92,-,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),-,40,1,,,,
93,-,Endor,Pump It Up (Extended Mix),-,93,1,,,,
94,-,Avicii,Bad Reputation (feat. Joe Janiak),-,94,1,,,,
95,-,Mafikizolo,Love Potion,-,78,1,,,,
96,-,Kygo & Miguel,Remind Me to Forget,-,73,1,,,,
97,down,DJ Snake,A Different Way (feat. Lauv),91,42,2,,,,
98,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,94,1,,,,
99,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,99,1,,,,
100,-,Phyno,Bombay (feat. Wizkid),-,65,2,,,,
