Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Musa Keys,Selema (Po Po),-,1,2,,,,
2,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,1,130,,,,
3,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,1,128,,,,
4,-,Skiibii,Sensima (feat. Reekado Banks),-,1,122,,,,
5,-,Master KG,Skeleton Move (feat. Zanda Zakuza),-,2,126,,,,
6,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,3,128,,,,
7,-,David Guetta,Titanium (feat. Sia),-,3,131,,,,
8,-,DJ Snake & Lil Jon,Turn Down for What,-,7,128,,,,
9,-,Calvin Harris & Disciples,How Deep Is Your Love,-,8,122,,,,
10,-,The Chainsmokers,Closer (feat. Halsey),-,7,123,,,,
11,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,122,,,,
12,-,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),-,1,21,,,,
13,-,Legendury Beatz,Oje (feat. Wizkid),-,12,130,,,,
14,-,Verchi,My Lover,-,1,74,,,,
15,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,15,130,,,,
16,-,Niniola,Ibadi,-,14,129,,,,
17,-,Calvin Harris,Blame (feat. John Newman),-,16,130,,,,
18,-,Calvin Harris,Summer,-,10,126,,,,
19,-,Marshmello & Bastille,Happier,-,19,111,74,2019-10-06,74,2019-10-06
20,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,14,112,,,,
21,-,David Guetta,Bang My Head (feat. Sia),-,19,128,,,,
22,-,Alan Walker & salem ilese,Fake A Smile,-,22,2,,,,
23,-,Alan Walker & Ava Max,"Alone, Pt. II",-,23,29,,,,
24,-,Sugarmaster & ITO-G,Material Girls (Riki Club Remix),-,24,1,,,,
25,-,Alan Walker,Faded,-,10,128,,,,
26,-,David Guetta,What I Did for Love (feat. Emeli Sandé),-,22,130,,,,
27,-,Avicii,The Nights,-,24,51,,,,
28,-,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",-,23,7,,,,
29,-,"Calvin Harris, Dua Lipa",One Kiss,-,29,41,,,,
30,-,Deorro & Chris Brown,Five More Hours,-,25,127,,,,
31,-,Marshmello,Silence (feat. Khalid),-,19,104,,,,
32,-,David Guetta,Dangerous (feat. Sam Martin),-,26,131,,,,
33,-,Kygo,Happy Birthday (feat. John Legend),-,19,92,,,,
34,-,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),-,34,3,,,,
35,-,surf mesa,Ily,-,16,74,63,2020-04-19,18,2020-07-12
36,-,Dj Karri,Ibiza (feat. BL Zero),-,36,1,,,,
37,-,Dj Karri & BL Zero,The Journey,-,37,1,,,,
38,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,1,99,,,,
39,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,31,114,,,,
40,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,32,126,,,,
41,-,David Guetta,Without You (feat. Usher),-,33,126,,,,
42,-,DJ Kalisboy & Dj Black Spygo,Ambulância,-,42,1,,,,
43,-,Artistic Raw,Dil Dil Dil,-,43,1,,,,
44,-,Master KG,Skeleton Move,-,29,125,,,,
45,-,Calvin Harris,Outside (feat. Ellie Goulding),-,35,122,,,,
46,-,Focalistic,Ke Star (feat. Vigro Deep),-,18,82,,,,
47,-,Runtown,Domot,-,41,112,,,,
48,-,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],-,37,108,,,,
49,-,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),-,40,71,,,,
