Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Studio Boy,Odun,1,1,2,,,,
2,up,Harrysong,"Reggae Blues (feat. Olamide, Kcee, Orezi & Iyanya)",5,1,12,,,,
3,up,Davido,Skelewu,3,2,10,,,,
4,down,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,12,,,,
5,up,Master KG,Skeleton Move (feat. Zanda Zakuza),13,2,12,,,,
6,down,Naira Marley & Young Jonn,Mafo,4,1,12,,,,
7,up,Teni,Askamaya,7,7,11,,,,
8,down,Naira Marley,Opotoyi (Marlians),6,5,12,,,,
9,up,Joey B,Tonga (feat. Sarkodie),9,7,12,,,,
10,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],10,8,12,,,,
11,up,Calvin Harris,Summer,11,10,12,,,,
12,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",21,9,12,,,,
13,up,Alan Walker,Faded,35,10,12,,,,
14,up,DJ Snake & Lil Jon,Turn Down for What,14,7,12,,,,
15,up,Calvin Harris & Disciples,How Deep Is Your Love,16,8,12,,,,
16,up,The Chainsmokers,Closer (feat. Halsey),32,7,11,,,,
17,up,T-Classic,Nobody Fine Pass You (Electro House Remix),17,8,12,,,,
18,up,Master KG,Jerusalem (feat. Nomcebo Zikode),20,1,7,,,,
19,up,DJ Snake,Let Me Love You (feat. Justin Bieber),23,17,12,,,,
20,up,Calvin Harris,Blame (feat. John Newman),22,16,12,,,,
21,down,David Guetta,Titanium (feat. Sia),12,3,12,,,,
22,up,Legendury Beatz,Oje (feat. Wizkid),24,12,11,,,,
23,down,アヴィーチー,Hey Brother,19,10,12,,,,
24,up,Mr. Probz,Waves (Robin Schulz Radio Edit),25,22,12,,,,
25,up,Clean Bandit,Rather Be (feat. Jess Glynne),26,15,12,,,,
26,up,Niniola,Ibadi,27,14,12,,,,
27,up,Harrysong,Baba for the Girls (feat. Kcee),29,22,12,,,,
28,up,KCee,Okpekete Remix (feat. Davido),31,25,12,,,,
29,down,KCee,Limpopo,8,1,12,,,,
30,up,Mi Casa,Jika,33,26,12,,,,
31,down,アヴィーチー,Wake Me Up,28,4,12,,,,
32,up,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],34,26,12,,,,
33,up,David Guetta,Without You (feat. Usher),53,33,11,,,,
34,up,Avicii,The Nights (Felix Jaehn Remix),36,24,12,,,,
35,up,David Guetta,Bang My Head (feat. Sia),37,19,11,,,,
36,up,KCee,Give It to Me (feat. Flavour),40,34,12,,,,
37,up,David Guetta,What I Did for Love (feat. Emeli Sandé),41,22,11,,,,
38,up,Avicii,Waiting For Love,43,18,12,,,,
39,up,David Guetta,Dangerous (feat. Sam Martin),45,26,12,,,,
40,up,Deorro & Chris Brown,Five More Hours,46,25,12,,,,
41,up,Marshmello & Bastille,Happier,48,19,12,74,2019-10-06,74,2019-10-06
42,up,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],50,40,12,,,,
43,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),42,2,12,,,,
44,up,Babes Wodumo,Wololo (feat. Mampintsha),60,44,12,,,,
45,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",55,28,12,,,,
46,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],54,33,12,,,,
47,up,"KCee, Harrysong & Skiibii",Ebaeno,56,36,12,,,,
48,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),15,1,12,,,,
49,down,Fuse ODG,Dangerous Love (feat. Sean Paul),38,26,12,,,,
50,up,Master KG,Skeleton Move,67,29,9,,,,
51,up,Speedy & Professor,Lento (feat. Speedy),58,41,12,,,,
52,up,David Guetta,Lovers on the Sun (feat. Sam Martin),61,32,12,,,,
53,up,The Chainsmokers & Coldplay,Something Just Like This,62,17,12,,,,
54,up,KCee,Tinana,63,40,12,,,,
55,up,Calvin Harris,Outside (feat. Ellie Goulding),64,35,12,,,,
56,up,DJ Ganyani,Xigubu (feat. Fb),65,48,10,,,,
57,up,Clean Bandit,Symphony (feat. Zara Larsson),70,25,11,,,,
58,up,Mi Casa,Heavenly Sent,79,53,12,,,,
59,up,Flavour,Ashawo,86,44,12,,,,
60,up,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],88,37,12,,,,
61,-,Fuse ODG,Antenna (UK Club Mix),-,10,2,,,,
62,up,The Chainsmokers,Don't Let Me Down (feat. Daya),99,31,11,,,,
63,up,Runtown,Domot,100,41,12,,,,
64,-,Jibola,June,-,64,1,,,,
65,-,DJ Zinhle,My Name Is (feat. Busiswa Gqulu) [Radio Edit],-,65,1,,,,
66,-,Chakachas,Jungle Fever,-,66,1,,,,
67,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,65,2,,,,
68,-,F3 Dipapa,Duma Mfundisi,-,68,1,,,,
69,-,Philadelphia International All-Stars,Lets Clean Up the Ghetto,-,69,1,,,,
70,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),44,27,12,,,,
71,-,Snap!,The Power,-,69,1,,,,
72,-,Phyno,Bombay (feat. Wizkid),-,65,9,,,,
73,-,Henry x & Wizkid,Like This,-,46,8,,,,
74,up,Kygo,Firestone (feat. Conrad Sewell),76,30,12,,,,
75,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,74,3,,,,
76,-,Scró Q Cuia,O Pintin (feat. Nerú Americano),-,76,1,,,,
77,up,Glowing Glisses,On the Bridge (Larry Heard's After Dark Club Mix),89,77,2,,,,
78,down,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee),57,57,2,,,,
79,down,"David Guetta, Brooks & Loote",Better When You're Gone,59,59,2,,,,
80,-,Technotronic,Pump Up the Jam (Edit),-,76,1,,,,
81,-,The Chainsmokers,Paris,-,80,1,,,,
82,up,Kygo,Stole the Show (feat. Parson James),87,46,11,,,,
83,-,Jonas Blue,Rise (feat. Jack & Jack),-,83,1,,,,
84,-,Ronan Keating,If Tomorrow Never Comes,-,80,1,,,,
85,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,85,1,75,2020-01-26,65,2020-02-02
86,-,"Del B, Flavour & Wizkid",Consider,-,86,1,,,,
87,-,Gryffin,Nobody Compares to You (feat. Katie Pearlman),-,81,1,,,,
88,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,72,2,87,2019-10-20,28,2019-12-08
89,-,Sister Sledge,Frankie,-,38,8,,,,
90,-,Skyy,Call Me,-,51,7,,,,
91,-,KCee,Okoso,-,69,7,,,,
92,-,Gryffin,Just for a Moment (feat. Iselin),-,92,1,,,,
93,-,Mi Casa,Turn You On,-,70,5,,,,
94,-,Del Noi,Black Hole,-,94,1,,,,
95,-,Del Noi,Lost Piano,-,95,1,,,,
96,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,52,1,,,,
97,down,Liquideep,Still (Bonus),49,49,2,,,,
98,-,Mi Casa,La Vida,-,45,3,,,,
99,-,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",-,57,2,,,,
100,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,100,1,,,,
