Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),1,1,212,,,,
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,204,,,,
3,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],3,1,181,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,1,210,,,,
5,up,Master KG,Skeleton Move (feat. Zanda Zakuza),5,2,206,,,,
6,up,Skiibii,Sensima (feat. Reekado Banks),6,1,202,,,,
7,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),7,3,208,,,,
8,up,David Guetta,Titanium (feat. Sia),8,3,213,,,,
9,up,DJ Snake & Lil Jon,Turn Down for What,9,7,210,,,,
10,up,Calvin Harris & Disciples,How Deep Is Your Love,10,8,204,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,10,195,,,,
12,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",12,9,199,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),13,7,204,,,,
14,up,Legendury Beatz,Oje (feat. Wizkid),14,12,205,,,,
15,up,Verchi,My Lover,15,1,156,,,,
16,up,Niniola,Ibadi,16,14,211,,,,
17,up,Clean Bandit,Rather Be (feat. Jess Glynne),17,15,212,,,,
18,up,Calvin Harris,Blame (feat. John Newman),18,16,212,,,,
19,up,Calvin Harris,Summer,19,10,206,,,,
20,up,Alan Walker,Faded,20,10,208,,,,
21,up,Studio Boy,Odun,21,1,199,,,,
22,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",22,14,191,,,,
23,up,David Guetta,Bang My Head (feat. Sia),23,19,210,,,,
24,up,David Guetta,What I Did for Love (feat. Emeli Sandé),24,22,212,,,,
25,up,The Chainsmokers & Coldplay,Something Just Like This,25,17,197,,,,
26,up,Marshmello,Silence (feat. Khalid),26,19,186,,,,
27,up,Deorro & Chris Brown,Five More Hours,27,25,208,,,,
28,up,Kygo,Happy Birthday (feat. John Legend),28,19,173,,,,
29,up,David Guetta,Dangerous (feat. Sam Martin),29,26,213,,,,
30,up,Clean Bandit,Symphony (feat. Zara Larsson),30,25,198,,,,
31,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",31,28,209,,,,
32,up,surf mesa,Ily,32,16,153,63,2020-04-19,18,2020-07-12
33,up,The Chainsmokers,Don't Let Me Down (feat. Daya),33,31,194,,,,
34,up,David Guetta,Lovers on the Sun (feat. Sam Martin),34,32,208,,,,
35,up,David Guetta,Without You (feat. Usher),35,33,208,,,,
36,up,Avicii,The Nights,36,24,131,,,,
37,up,Master KG,Skeleton Move,37,29,207,,,,
38,up,Calvin Harris,Outside (feat. Ellie Goulding),38,35,204,,,,
39,up,Focalistic,Ke Star (feat. Vigro Deep),39,18,164,,,,
40,up,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],40,37,190,,,,
41,up,Sister Sledge,Frankie,41,38,144,,,,
42,up,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),43,40,150,,,,
43,up,"Calvin Harris, Dua Lipa",One Kiss,44,29,120,,,,
44,up,Jennifer Lopez,Love Don't Cost a Thing,45,34,122,,,,
45,-,B.M.,Rosalina (Break Your Back),-,45,10,,,,
46,-,アヴィーチー,Hey Brother,-,10,172,,,,
47,up,Southstar,Miss You,56,47,2,,,,
48,up,Emily Nash,Garden,57,48,2,,,,
49,-,Jaymes Young,Happiest Year (Sam Feldt Remix),-,49,6,,,,
50,up,"Fred Falke, Zen Freeman & Ampersounds",Bring the Love Back,51,50,2,,,,
51,-,Niniola,All Eyes On Me,-,31,12,,,,
52,-,Coldcut,Autumn Leaves,-,52,1,,,,
53,-,アヴィーチー,Wake Me Up,-,4,174,,,,
54,-,DJ Urbek,Kiss Daniel,-,54,3,,,,
55,down,Untagged,Self-Destruct,52,52,2,,,,
56,down,Untagged,Night Has Come,53,53,2,,,,
57,down,Untagged,Don't You Give Up,54,54,2,,,,
58,down,Napoleon,Jazz Steps,55,55,2,,,,
59,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,27,177,,,,
60,-,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),-,47,2,,,,
