Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),1,1,214,,,,
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,206,,,,
3,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],3,1,183,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,1,212,,,,
5,up,Master KG,Skeleton Move (feat. Zanda Zakuza),5,2,208,,,,
6,up,Skiibii,Sensima (feat. Reekado Banks),6,1,204,,,,
7,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),7,3,210,,,,
8,up,DJ Snake & Lil Jon,Turn Down for What,8,7,212,,,,
9,up,Calvin Harris & Disciples,How Deep Is Your Love,9,8,206,,,,
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,10,197,,,,
11,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",11,9,201,,,,
12,up,The Chainsmokers,Closer (feat. Halsey),12,7,206,,,,
13,up,Legendury Beatz,Oje (feat. Wizkid),13,12,207,,,,
14,up,Verchi,My Lover,14,1,158,,,,
15,up,Niniola,Ibadi,15,14,213,,,,
16,up,Clean Bandit,Rather Be (feat. Jess Glynne),16,15,214,,,,
17,up,Calvin Harris,Blame (feat. John Newman),17,16,214,,,,
18,up,Calvin Harris,Summer,18,10,208,,,,
19,up,Alan Walker,Faded,19,10,210,,,,
20,up,Studio Boy,Odun,20,1,201,,,,
21,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",21,14,193,,,,
22,-,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),-,22,3,,,,
23,down,David Guetta,Bang My Head (feat. Sia),22,19,212,,,,
24,down,David Guetta,What I Did for Love (feat. Emeli Sandé),23,22,214,,,,
25,down,The Chainsmokers & Coldplay,Something Just Like This,24,17,199,,,,
26,up,Marshmello,Silence (feat. Khalid),26,19,188,,,,
27,up,Deorro & Chris Brown,Five More Hours,27,25,210,,,,
28,-,2PIZ,Caribbean Girl,-,28,1,,,,
29,down,Kygo,Happy Birthday (feat. John Legend),28,19,175,,,,
30,-,2PIZ,Holiday,-,30,1,,,,
31,down,David Guetta,Dangerous (feat. Sam Martin),29,26,215,,,,
32,down,Clean Bandit,Symphony (feat. Zara Larsson),30,25,200,,,,
33,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",31,28,211,,,,
34,down,surf mesa,Ily,32,16,155,63,2020-04-19,18,2020-07-12
35,up,Avicii,The Nights,36,24,133,,,,
36,down,The Chainsmokers,Don't Let Me Down (feat. Daya),33,31,196,,,,
37,-,Alan Walker,Sorry (feat. ISÁK),-,37,1,,,,
38,down,David Guetta,Lovers on the Sun (feat. Sam Martin),34,32,210,,,,
39,down,David Guetta,Without You (feat. Usher),35,33,210,,,,
40,up,"Calvin Harris, Dua Lipa",One Kiss,44,29,122,,,,
41,down,Master KG,Skeleton Move,37,29,209,,,,
42,down,Calvin Harris,Outside (feat. Ellie Goulding),38,35,206,,,,
43,down,Focalistic,Ke Star (feat. Vigro Deep),39,18,166,,,,
44,down,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],40,37,192,,,,
45,down,Sister Sledge,Frankie,42,38,146,,,,
46,down,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),43,40,152,,,,
47,down,Jennifer Lopez,Love Don't Cost a Thing,45,34,124,,,,
48,up,"cassö, RAYE & D-Block Europe",Prada (Acoustic Version),53,48,4,,,,
49,down,Lucenzo,Danza Kuduro (Radio Edit),46,46,2,,,,
50,-,Drake,Texts Go Green,-,50,5,,,,
51,down,"cassö, RAYE & D-Block Europe",Prada,41,41,4,,,,
52,-,"Cadmium, JAMZ & Simonne",Believe Me,-,52,1,,,,
53,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,47,9,,,,
54,-,"Thandi Draai, Candy Man & Cuebur",The Clique (feat. DJ Clock & Kitty Amor),-,54,1,,,,
55,-,Henrix & Celeda,The Underground (Acapella),-,55,1,,,,
56,-,Brett Gould,Warehouse Love (Acapella),-,56,1,,,,
57,down,"STERLNG, Savage & Erigga",Muzz (feat. AttiFaya & Morrelo),50,50,2,,,,
