Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),1,1,154,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,152,,,,
3,up,Skiibii,Sensima (feat. Reekado Banks),3,1,146,,,,
4,up,David Guetta,Titanium (feat. Sia),4,3,155,,,,
5,up,Uhuru,Duze (feat. Wizkid),7,5,115,,,,
6,up,Master KG,Jerusalem (feat. Nomcebo Zikode),6,1,146,,,,
7,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],8,6,108,,,,
8,up,Eugy & Mr Eazi,Dance for Me,9,7,69,,,,
9,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],10,8,153,,,,
10,up,Bucie,Easy To Love (feat. Heavy K),12,9,12,,,,
11,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],5,1,123,,,,
12,up,DJ Snake & Lil Jon,Turn Down for What,14,7,152,,,,
13,up,Alan Walker,Faded,24,10,152,,,,
14,up,Calvin Harris & Disciples,How Deep Is Your Love,15,8,146,,,,
15,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",17,9,144,,,,
16,down,アヴィーチー,Hey Brother,13,10,154,,,,
17,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,10,141,,,,
18,up,The Chainsmokers,Closer (feat. Halsey),19,7,147,,,,
19,up,DJ Snake,Let Me Love You (feat. Justin Bieber),20,17,153,,,,
20,up,Calvin Harris,Blame (feat. John Newman),21,16,154,,,,
21,up,Uhuru,"Ungowami (feat. Speedy, Wizkid & Donald) [Remix]",22,20,80,,,,
22,up,Verchi,My Lover,23,1,98,,,,
23,up,Clean Bandit,Rather Be (feat. Jess Glynne),25,15,154,,,,
24,up,Niniola,Ibadi,26,14,153,,,,
25,up,Calvin Harris,Summer,28,10,150,,,,
26,up,アヴィーチー,Wake Me Up,27,4,154,,,,
27,up,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),29,1,43,,,,
28,-,Kaeyleex,Addicted! (Bonus Track),-,28,1,,,,
29,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",30,14,133,,,,
30,up,Fuse ODG,Dangerous Love (feat. Sean Paul),31,26,151,,,,
31,up,King Modana,Malwedhe,32,27,37,,,,
32,up,Avicii,The Nights (Felix Jaehn Remix),34,24,154,,,,
33,up,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],35,26,153,,,,
34,up,Studio Boy,Odun,36,1,141,,,,
35,up,David Guetta,Bang My Head (feat. Sia),38,19,152,,,,
36,up,Kygo,Happy Birthday (feat. John Legend),50,19,115,,,,
37,-,Besomorph & Coopex,Redemption (feat. RIELL),-,37,1,,,,
38,up,David Guetta,What I Did for Love (feat. Emeli Sandé),40,22,154,,,,
39,up,Avicii,Waiting For Love,43,18,154,,,,
40,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),42,27,152,,,,
41,up,Marshmello,Silence (feat. Khalid),44,19,128,,,,
42,up,King Monada,Chiwana,51,11,45,,,,
43,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),39,2,154,,,,
44,up,The Chainsmokers & Coldplay,Something Just Like This,47,17,140,,,,
45,up,David Guetta,Dangerous (feat. Sam Martin),48,26,155,,,,
46,up,"Calvin Harris, Dua Lipa",One Kiss,74,29,62,,,,
47,up,David Guetta,Without You (feat. Usher),49,33,150,,,,
48,up,Fave,Scatta Scatta,90,48,2,,,,
49,up,Clean Bandit,Symphony (feat. Zara Larsson),52,25,140,,,,
50,up,DJ Snake,Middle (feat. Bipolar Sunshine),53,40,137,,,,
51,up,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],54,40,153,,,,
52,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",55,28,152,,,,
53,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],56,33,153,,,,
54,up,Master KG,Skeleton Move,58,29,149,,,,
55,up,surf mesa,Ily,57,16,95,63,2020-04-19,18,2020-07-12
56,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",89,39,42,,,,
57,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],59,40,130,,,,
58,up,Avicii,The Nights,60,24,75,,,,
59,down,Sister Sledge,Frankie,45,38,86,,,,
60,up,Speedy & Professor,Lento (feat. Speedy),61,41,152,,,,
61,up,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",75,23,27,,,,
62,up,David Guetta,Lovers on the Sun (feat. Sam Martin),62,32,150,,,,
63,up,Calvin Harris,Outside (feat. Ellie Goulding),64,35,146,,,,
64,down,Disco Lines,TECHNO + TEQUILA (feat. Morgan Harvill),33,33,2,,,,
65,up,ノーティ・バイ・ネイチャー,O.P.P,72,52,37,,,,
66,down,Focalistic,Ke Star (feat. Vigro Deep),65,18,106,,,,
67,down,Runtown,Domot,66,41,136,,,,
68,down,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],67,37,132,,,,
69,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],68,49,90,,,,
70,down,Kygo,Firestone (feat. Conrad Sewell),37,30,133,,,,
71,-,Last Heroes,Dimensions,-,71,1,,,,
72,-,Koko Pee,Na Your Mate,-,72,1,,,,
73,-,Passion Master & Rambo S,Buga (Siswati Version),-,73,1,,,,
74,-,Jay Music,Kinda Famous,-,74,1,,,,
75,-,The Boogoos,"Bubbles, Pt. 2",-,75,1,,,,
76,down,Kygo,Stole the Show (feat. Parson James),63,46,121,,,,
77,-,Daisy,Tape (feat. Mr Real),-,77,1,,,,
78,-,Benjamz,Uthando,-,78,1,,,,
79,-,Armin van Buuren & Davina Michelle,Hold On (Acoustic Version),-,79,1,,,,
80,down,Emmyli,Sade,46,46,2,,,,
81,down,Tiësto,Lethal Industry (Svenson & Gielen Remix),69,69,2,,,,
82,-,Anyidons,Deputy Jesus,-,53,14,,,,
83,up,David Guetta & Bebe Rexha,I'm Good (Blue),91,50,5,,,,
84,-,Drake,Sticky,-,31,14,,,,
85,down,Master KG,Skeleton Move (feat. Zanda Zakuza),16,2,150,,,,
86,down,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),70,40,93,,,,
87,down,Jennifer Lopez,Love Don't Cost a Thing,77,34,66,,,,
88,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],81,58,94,,,,
89,up,"Major Lazer, Major League Djz, Tiwa Savage & DJ Maphorisa",Koo Koo Fun (Extended),95,74,3,,,,
90,-,The Chainsmokers & Kygo,Family (with Kygo),-,62,3,,,,
