Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),1,1,88,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,87,,,,
3,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),3,2,89,,,,
4,up,Skiibii,Sensima (feat. Reekado Banks),4,1,80,,,,
5,up,Master KG,Skeleton Move (feat. Zanda Zakuza),5,2,88,,,,
6,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],6,1,57,,,,
7,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),7,3,86,,,,
8,up,Uhuru,Duze (feat. Wizkid),8,5,51,,,,
9,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],10,6,43,,,,
10,down,Eugy & Mr Eazi,Dance for Me,9,7,5,,,,
11,up,David Guetta,Titanium (feat. Sia),30,3,89,,,,
12,down,アヴィーチー,Hey Brother,11,10,89,,,,
13,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],12,8,89,,,,
14,down,Calvin Harris,Summer,13,10,84,,,,
15,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",18,9,84,,,,
16,down,DJ Snake & Lil Jon,Turn Down for What,15,7,87,,,,
17,down,Master KG,Jerusalem (feat. Nomcebo Zikode),14,1,84,,,,
18,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,10,79,,,,
19,down,Calvin Harris & Disciples,How Deep Is Your Love,16,8,84,,,,
20,up,The Chainsmokers,Closer (feat. Halsey),20,7,82,,,,
21,up,Calvin Harris,Blame (feat. John Newman),21,16,88,,,,
22,up,DJ Snake,Let Me Love You (feat. Justin Bieber),22,17,89,,,,
23,up,Legendury Beatz,Oje (feat. Wizkid),23,12,88,,,,
24,up,Uhuru,"Ungowami (feat. Speedy, Wizkid & Donald) [Remix]",24,20,16,,,,
25,up,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",40,19,15,,,,
26,down,Verchi,My Lover,25,1,32,,,,
27,down,Clean Bandit,Rather Be (feat. Jess Glynne),26,15,88,,,,
28,down,アヴィーチー,Wake Me Up,17,4,89,,,,
29,down,Niniola,Ibadi,27,14,87,,,,
30,-,GLXY & DRS,She Sings for Me,-,30,1,,,,
31,-,5 Reasons,Miami Sunset (Original),-,31,1,,,,
32,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",28,14,73,,,,
33,down,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],31,26,89,,,,
34,down,Avicii,The Nights (Felix Jaehn Remix),33,24,89,,,,
35,down,Fuse ODG,Dangerous Love (feat. Sean Paul),32,26,87,,,,
36,down,Studio Boy,Odun,34,1,79,,,,
37,down,Marshmello & Bastille,Happier,35,19,71,74,2019-10-06,74,2019-10-06
38,down,David Guetta,Bang My Head (feat. Sia),36,19,86,,,,
39,down,Kygo,Happy Birthday (feat. John Legend),37,19,53,,,,
40,down,David Guetta,What I Did for Love (feat. Emeli Sandé),38,22,88,,,,
41,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),39,27,87,,,,
42,down,Deorro & Chris Brown,Five More Hours,41,25,87,,,,
43,down,David Guetta,Dangerous (feat. Sam Martin),42,26,89,,,,
44,-,RHAPHY,Temptation,-,44,1,,,,
45,down,David Guetta,Without You (feat. Usher),43,33,84,,,,
46,down,DJ Snake,Middle (feat. Bipolar Sunshine),44,40,77,,,,
47,down,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],45,40,88,,,,
48,down,Master KG,Skeleton Move,47,29,83,,,,
49,up,Avicii,Waiting For Love,54,18,89,,,,
50,down,Marshmello,Silence (feat. Khalid),48,19,66,,,,
51,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],46,33,89,,,,
52,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",49,28,89,,,,
53,down,Clean Bandit,Symphony (feat. Zara Larsson),50,25,79,,,,
54,-,Kelvyn Boy,Mea (feat. Joey B),-,54,1,,,,
55,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],71,49,44,,,,
56,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],53,40,66,,,,
57,down,Speedy & Professor,Lento (feat. Speedy),55,41,88,,,,
58,up,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),79,53,14,,,,
59,down,David Guetta,Lovers on the Sun (feat. Sam Martin),56,32,84,,,,
60,-,Skrillex & Rick Ross,Purple Lamborghini,-,56,5,,,,
61,down,Calvin Harris,Outside (feat. Ellie Goulding),57,35,81,,,,
62,down,Babes Wodumo,Wololo (feat. Mampintsha),58,44,78,,,,
63,down,The Chainsmokers,Don't Let Me Down (feat. Daya),59,31,75,,,,
64,down,Runtown,Domot,60,41,72,,,,
65,down,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],62,37,69,,,,
66,down,Focalistic,Ke Star (feat. Vigro Deep),63,18,42,,,,
67,down,Alan Walker,Faded,51,10,87,,,,
68,up,Femi Kuti,Sorry Sorry (Francois K's Old Skool Afro Dub) [Francois K's Old Skool Afro Dub],72,64,5,,,,
69,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],73,58,44,,,,
70,up,Henry x & Wizkid,Like This,74,46,56,,,,
71,up,Hamisu Breaker,Bangajiba,83,40,3,,,,
72,-,Movaz Dance Kenya,Danger Dinji (feat. Brandy Maina),-,72,1,,,,
73,-,Solange,Sandcastle Disco (Escape/Coluccio Dub Mix),-,73,1,,,,
74,-,"Calvin Harris, Dua Lipa",One Kiss,-,29,26,,,,
75,-,GASHI,Don't Pass On Love,-,75,1,,,,
76,down,surf mesa,Ily,52,16,42,63,2020-04-19,18,2020-07-12
77,up,Kygo,Firestone (feat. Conrad Sewell),86,30,75,,,,
78,up,Kygo,Stole the Show (feat. Parson James),92,46,65,,,,
79,down,Fuse ODG,Million Pound Girl (Badder Than Bad),61,24,21,,,,
80,-,David Guetta & Sia,Flames,-,32,8,,,,
81,-,Vany-Fox Beat'z,Minha Shakurzinha,-,63,6,,,,
82,down,Avicii,The Nights,80,24,22,,,,
83,up,Kolaboy,Omalicha (feat. Ejyk Nwamba),88,17,2,,,,
84,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",64,39,12,,,,
85,-,Thebelebe,Jebson,-,61,15,,,,
86,-,Sister Sledge,Frankie,-,38,40,,,,
87,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,44,11,,,,
88,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,49,13,,,,
89,-,Onyenze,Follow,-,11,8,,,,
90,-,Femi Kuti,Scatterhand (Zenzile Dub Mix) [Zenzile Dub Mix],-,90,1,,,,
91,-,Tenny Eddy,Zero Fugazi,-,91,1,,,,
92,-,Blackcoffee,Turn Me On (feat. Bucie) [Blackcoffee Remix],-,92,1,,,,
93,-,Shalamar,The Second Time Around,-,93,1,,,,
94,down,PC Lapez,Obim,75,50,12,,,,
95,down,Kid On The Block,Care In the World (feat. Denis Kalytovskyi),69,69,2,,,,
96,-,Slowdog,Njo (feat. Zoro & Deejay JMasta),-,80,3,,,,
97,down,Daft Punk,Voyager,87,87,2,,,,
98,-,Laolu Gbenjo,Anu (Mercy),-,61,4,,,,
99,-,SpydaT.E.K.,Liquid Baile,-,99,1,,,,
100,-,Axwell Λ Ingrosso,I Love You (feat. Kid Ink),-,63,3,,,,
