Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,79,,,,
2,up,Skiibii,Sensima (feat. Reekado Banks),3,1,72,,,,
3,up,Master KG,Skeleton Move (feat. Zanda Zakuza),4,2,80,,,,
4,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],5,1,49,,,,
5,up,David Guetta,Titanium (feat. Sia),6,3,81,,,,
6,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),1,1,81,,,,
7,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),7,3,78,,,,
8,up,Uhuru,Duze (feat. Wizkid),8,5,43,,,,
9,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],9,6,35,,,,
10,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],11,8,81,,,,
11,down,アヴィーチー,Hey Brother,10,10,81,,,,
12,up,DJ Snake & Lil Jon,Turn Down for What,13,7,79,,,,
13,up,アヴィーチー,Wake Me Up,24,4,81,,,,
14,up,Calvin Harris & Disciples,How Deep Is Your Love,15,8,76,,,,
15,down,Master KG,Jerusalem (feat. Nomcebo Zikode),14,1,76,,,,
16,up,Calvin Harris,Summer,78,10,76,,,,
17,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",16,9,76,,,,
18,up,The Chainsmokers,Closer (feat. Halsey),18,7,74,,,,
19,up,Calvin Harris,Blame (feat. John Newman),20,16,80,,,,
20,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),12,2,81,,,,
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),22,17,81,,,,
22,up,Legendury Beatz,Oje (feat. Wizkid),23,12,80,,,,
23,down,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",19,19,8,,,,
24,up,Uhuru,"Ungowami (feat. Speedy, Wizkid & Donald) [Remix]",25,20,8,,,,
25,up,Verchi,My Lover,26,1,24,,,,
26,up,Clean Bandit,Rather Be (feat. Jess Glynne),27,15,80,,,,
27,up,Niniola,Ibadi,28,14,79,,,,
28,up,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],31,26,81,,,,
29,up,Avicii,The Nights (Felix Jaehn Remix),36,24,81,,,,
30,up,Studio Boy,Odun,32,1,71,,,,
31,up,David Guetta,Bang My Head (feat. Sia),35,19,78,,,,
32,up,David Guetta,What I Did for Love (feat. Emeli Sandé),40,22,80,,,,
33,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),41,27,79,,,,
34,-,Gil Axelrod,Friday Again (feat. Sammy Isaacson),-,34,1,,,,
35,up,Deorro & Chris Brown,Five More Hours,42,25,79,,,,
36,up,Tobyshang & SunkkeySnoop,Shedibalabala,38,36,2,,,,
37,up,David Guetta,Dangerous (feat. Sam Martin),43,26,81,,,,
38,down,Fuse ODG,Dangerous Love (feat. Sean Paul),30,26,79,,,,
39,up,Kygo,Happy Birthday (feat. John Legend),45,19,45,,,,
40,up,David Guetta,Without You (feat. Usher),46,33,76,,,,
41,up,DJ Snake,Middle (feat. Bipolar Sunshine),47,40,69,,,,
42,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,42,1,,,,
43,down,Marshmello,Silence (feat. Khalid),37,19,58,,,,
44,up,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],50,40,80,,,,
45,up,Avicii,Waiting For Love,61,18,81,,,,
46,up,Clean Bandit,Symphony (feat. Zara Larsson),56,25,73,,,,
47,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],52,33,81,,,,
48,up,Master KG,Skeleton Move,53,29,75,,,,
49,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",54,28,81,,,,
50,up,The Chainsmokers & Coldplay,Something Just Like This,51,17,72,,,,
51,up,Speedy & Professor,Lento (feat. Speedy),57,41,80,,,,
52,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,14,65,,,,
53,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],58,40,58,,,,
54,up,David Guetta,Lovers on the Sun (feat. Sam Martin),59,32,76,,,,
55,down,Alan Walker,Faded,39,10,79,,,,
56,up,Calvin Harris,Outside (feat. Ellie Goulding),60,35,74,,,,
57,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,10,72,,,,
58,up,Babes Wodumo,Wololo (feat. Mampintsha),63,44,71,,,,
59,up,The Chainsmokers,Don't Let Me Down (feat. Daya),64,31,68,,,,
60,up,Runtown,Domot,73,41,65,,,,
61,up,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],82,37,62,,,,
62,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],97,58,38,,,,
63,up,Henry x & Wizkid,Like This,99,46,51,,,,
64,-,"Romain, Danny Krivit & Linda Clifford",Philly Groove (Joey Negro's Rodox Dub),-,64,1,,,,
65,-,Fuse ODG,Million Pound Girl (Badder Than Bad),-,24,18,,,,
66,-,Marshmello & Bastille,Happier,-,19,66,74,2019-10-06,74,2019-10-06
67,down,surf mesa,Ily,29,16,34,63,2020-04-19,18,2020-07-12
68,-,Samuch,Enjoy,-,68,1,,,,
69,-,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),-,40,34,,,,
70,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,49,39,,,,
71,down,Focalistic,Ke Star (feat. Vigro Deep),49,18,35,,,,
72,-,Yusuf Ekşioğlu,Arabic Violin,-,72,1,,,,
73,down,orsa,It's Always Been You (Desaicrator Remix),55,55,2,,,,
74,-,Fuse ODG,Azonto (feat. Itz Tiffany),-,36,7,,,,
75,-,Jerry Shaffer & Hypeman Bobby Banks,Shedibalabala Trademarked ©,-,75,1,,,,
76,-,Kygo,Firestone (feat. Conrad Sewell),-,30,68,,,,
77,down,"Spinall, Fireboy DML & 6LACK",Sere (Remix),21,21,2,,,,
78,down,Kariya & 1-800 GIRLS,Let Me Love You for Tonight (1 - 800 Girls Remix),62,62,2,,,,
79,-,Sister Sledge,Frankie,-,38,37,,,,
80,-,Jennifer Lopez,Love Don't Cost a Thing,-,34,24,,,,
81,-,Vany-Fox Beat'z,Minha Shakurzinha,-,63,2,,,,
82,-,Kygo,Stole the Show (feat. Parson James),-,46,58,,,,
83,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",83,39,5,,,,
84,-,Rafael Cameron,All That's Good To Me,-,61,4,,,,
85,-,Rafael Cameron,Number One,-,49,1,,,,
86,up,Bamily,Party Woman (feat. Crazy P) [Crazy P Remix],90,86,2,,,,
87,-,D'Ace,Picture in the Frame,-,87,1,,,,
88,-,Paula Abdul,Straight Up,-,88,1,,,,
89,-,Reid Stefan,Booty Alert,-,70,3,,,,
90,-,Strafe,Set It Off (Vocal),-,82,2,,,,
91,-,Kygo,This Town (feat. Sasha Sloan & Gucci Mane) [Gucci Mane Edit],-,91,1,,,,
92,-,Moby,Extreme Ways,-,89,1,,,,
93,-,SKY LOLO & Buju,My Body,-,76,3,,,,
94,-,Ojay Ruger,Bouncer,-,94,1,,,,
95,-,Hamisu Breaker,Sai Dake,-,95,1,,,,
96,down,eSh,Dance Challenge,69,69,2,,,,
97,-,Makhadzi,Muvhili Wanga (feat. Prince Benza),-,97,1,,,,
98,-,"Calvin Harris, Dua Lipa",One Kiss,-,29,24,,,,
99,-,DJ Obza,Mang' Dakiwe (feat. Leon Lee),-,99,1,,,,
100,-,Skyy,Call Me,-,51,17,,,,
