Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),1,1,227,,,,
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,221,,,,
3,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],3,1,198,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,1,227,,,,
5,up,Master KG,Skeleton Move (feat. Zanda Zakuza),5,2,223,,,,
6,up,Skiibii,Sensima (feat. Reekado Banks),6,1,219,,,,
7,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),7,3,225,,,,
8,up,David Guetta,Titanium (feat. Sia),8,3,229,,,,
9,up,DJ Snake & Lil Jon,Turn Down for What,9,7,227,,,,
10,up,Calvin Harris & Disciples,How Deep Is Your Love,10,8,221,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,10,212,,,,
12,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",13,9,216,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),14,7,221,,,,
14,up,Legendury Beatz,Oje (feat. Wizkid),15,12,222,,,,
15,up,Verchi,My Lover,16,1,173,,,,
16,up,Niniola,Ibadi,18,14,228,,,,
17,up,Clean Bandit,Rather Be (feat. Jess Glynne),19,15,229,,,,
18,up,Calvin Harris,Blame (feat. John Newman),21,16,229,,,,
19,up,David Guetta,Bang My Head (feat. Sia),20,19,227,,,,
20,up,Calvin Harris,Summer,22,10,223,,,,
21,up,Alan Walker,Faded,23,10,225,,,,
22,-,Mistura,Love to the Limit (feat. Bridgett Grace) [Shur-i-kan Club Mix],-,22,1,,,,
23,up,Studio Boy,Odun,24,1,216,,,,
24,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",25,14,208,,,,
25,up,Kygo,Happy Birthday (feat. John Legend),29,19,190,,,,
26,up,David Guetta,What I Did for Love (feat. Emeli Sandé),26,22,229,,,,
27,up,The Chainsmokers & Coldplay,Something Just Like This,27,17,214,,,,
28,up,Marshmello,Silence (feat. Khalid),28,19,203,,,,
29,up,Deorro & Chris Brown,Five More Hours,30,25,225,,,,
30,up,David Guetta,Dangerous (feat. Sam Martin),31,26,230,,,,
31,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),11,11,6,,,,
32,up,Clean Bandit,Symphony (feat. Zara Larsson),32,25,215,,,,
33,up,David Guetta,Without You (feat. Usher),39,33,225,,,,
34,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",33,28,226,,,,
35,up,surf mesa,Ily,35,16,170,63,2020-04-19,18,2020-07-12
36,up,The Chainsmokers,Don't Let Me Down (feat. Daya),36,31,211,,,,
37,up,Avicii,The Nights,37,24,148,,,,
38,up,David Guetta,Lovers on the Sun (feat. Sam Martin),38,32,225,,,,
39,up,Master KG,Skeleton Move,41,29,224,,,,
40,up,Calvin Harris,Outside (feat. Ellie Goulding),42,35,221,,,,
41,up,Focalistic,Ke Star (feat. Vigro Deep),43,18,181,,,,
42,up,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],44,37,207,,,,
43,up,Sister Sledge,Frankie,45,38,161,,,,
44,-,"Calvin Harris, Sam Smith",Promises,-,44,12,,,,
45,up,"Calvin Harris, Dua Lipa",One Kiss,46,29,137,,,,
46,up,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),47,40,167,,,,
47,up,Jennifer Lopez,Love Don't Cost a Thing,51,34,139,,,,
48,-,アヴィーチー,Wake Me Up,-,4,177,,,,
49,up,Femi Kuti,Beng Beng Beng (Ashley Beedle's Africans On Marz Remix) [Ashley Beedle's Africans On Marz Remix],53,49,9,,,,
50,up,DJ Stoks,"The Rebirth of Stoks (feat. Mkeyz, Faith Strings & Happy Jazzman)",55,50,2,,,,
51,up,European 305,Argan Riddim (Mami 10/10) (feat. DJ Papercuts),57,51,2,,,,
52,down,Donpablobeatxz,Curura (Lamezcla Amapiano Edit),48,48,2,,,,
53,-,TitoM & Yuppe,Tshwala Bam (feat. S.N.E & EeQue) [Radio Edit],-,47,1,,,,
54,-,Route 94,My Love (feat. Jess Glynne),-,54,5,,,,
