Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),1,1,174,,,,
2,up,Master KG,Skeleton Move (feat. Zanda Zakuza),3,2,168,,,,
3,up,Skiibii,Sensima (feat. Reekado Banks),4,1,164,,,,
4,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),5,3,170,,,,
5,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],6,1,143,,,,
6,up,David Guetta,Titanium (feat. Sia),7,3,175,,,,
7,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),8,6,9,,,,
8,up,DJ Snake & Lil Jon,Turn Down for What,9,7,172,,,,
9,up,Calvin Harris & Disciples,How Deep Is Your Love,11,8,166,,,,
10,up,Master KG,Jerusalem (feat. Nomcebo Zikode),10,1,166,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,10,157,,,,
12,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",13,9,161,,,,
13,up,Legendury Beatz,Oje (feat. Wizkid),14,12,167,,,,
14,up,Verchi,My Lover,15,1,118,,,,
15,up,Clean Bandit,Rather Be (feat. Jess Glynne),16,15,174,,,,
16,-,The Chainsmokers,Closer (feat. Halsey),-,7,166,,,,
17,up,Niniola,Ibadi,17,14,173,,,,
18,up,Calvin Harris,Blame (feat. John Newman),18,16,174,,,,
19,up,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),19,1,60,,,,
20,up,Calvin Harris,Summer,20,10,170,,,,
21,up,Marshmello & Bastille,Happier,21,19,153,74,2019-10-06,74,2019-10-06
22,up,Alan Walker,Faded,22,10,172,,,,
23,up,Studio Boy,Odun,23,1,161,,,,
24,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",24,14,153,,,,
25,up,David Guetta,Bang My Head (feat. Sia),25,19,172,,,,
26,down,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,172,,,,
27,down,David Guetta,What I Did for Love (feat. Emeli Sandé),26,22,174,,,,
28,down,Marshmello,Silence (feat. Khalid),27,19,148,,,,
29,down,The Chainsmokers & Coldplay,Something Just Like This,28,17,160,,,,
30,down,Deorro & Chris Brown,Five More Hours,29,25,170,,,,
31,up,Kygo,Happy Birthday (feat. John Legend),37,19,135,,,,
32,down,David Guetta,Dangerous (feat. Sam Martin),30,26,175,,,,
33,down,Clean Bandit,Symphony (feat. Zara Larsson),31,25,160,,,,
34,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",32,28,172,,,,
35,down,surf mesa,Ily,34,16,115,63,2020-04-19,18,2020-07-12
36,down,The Chainsmokers,Don't Let Me Down (feat. Daya),35,31,156,,,,
37,down,David Guetta,Lovers on the Sun (feat. Sam Martin),36,32,170,,,,
38,up,David Guetta,Without You (feat. Usher),38,33,170,,,,
39,up,Master KG,Skeleton Move,39,29,169,,,,
40,-,Aidin Caye,Ketamine Submarine (Extended Mix),-,40,2,,,,
41,down,Calvin Harris,Outside (feat. Ellie Goulding),40,35,166,,,,
42,down,Focalistic,Ke Star (feat. Vigro Deep),41,18,126,,,,
43,down,Runtown,Domot,42,41,156,,,,
44,down,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],43,37,152,,,,
45,down,Sister Sledge,Frankie,44,38,106,,,,
46,down,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),45,40,112,,,,
47,down,"Calvin Harris, Dua Lipa",One Kiss,46,29,82,,,,
48,-,House Gospel Choir & Todd Terry,Everything Is Love,-,48,1,,,,
49,-,House Gospel Choir,Blind Faith,-,49,1,,,,
50,down,Jennifer Lopez,Love Don't Cost a Thing,47,34,85,,,,
51,-,T.S.O.S.,Klop,-,51,1,,,,
52,down,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",48,23,41,,,,
53,down,Louie Vega & Luisito Quintero,Yemaya (Louie Vega's Bassline Mix) [feat. Nina Rodriguez],50,50,2,,,,
54,down,Avicii,The Nights,33,24,93,,,,
