Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),1,1,197,,,,
2,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],6,1,166,,,,
3,down,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,195,,,,
4,down,Master KG,Skeleton Move (feat. Zanda Zakuza),3,2,191,,,,
5,down,Skiibii,Sensima (feat. Reekado Banks),4,1,187,,,,
6,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),5,3,193,,,,
7,up,David Guetta,Titanium (feat. Sia),7,3,198,,,,
8,up,DJ Snake & Lil Jon,Turn Down for What,8,7,195,,,,
9,up,Calvin Harris & Disciples,How Deep Is Your Love,9,8,189,,,,
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,10,180,,,,
11,down,Master KG,Jerusalem (feat. Nomcebo Zikode),10,1,189,,,,
12,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",12,9,184,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),13,7,189,,,,
14,up,Niniola,Ibadi,17,14,196,,,,
15,down,Legendury Beatz,Oje (feat. Wizkid),14,12,190,,,,
16,down,Verchi,My Lover,15,1,141,,,,
17,down,Clean Bandit,Rather Be (feat. Jess Glynne),16,15,197,,,,
18,up,Calvin Harris,Blame (feat. John Newman),18,16,197,,,,
19,up,Calvin Harris,Summer,19,10,191,,,,
20,up,Marshmello & Bastille,Happier,20,19,176,74,2019-10-06,74,2019-10-06
21,up,Alan Walker,Faded,21,10,195,,,,
22,up,Studio Boy,Odun,22,1,184,,,,
23,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",23,14,176,,,,
24,up,David Guetta,Bang My Head (feat. Sia),24,19,195,,,,
25,up,David Guetta,What I Did for Love (feat. Emeli Sandé),25,22,197,,,,
26,up,Marshmello,Silence (feat. Khalid),26,19,171,,,,
27,up,The Chainsmokers & Coldplay,Something Just Like This,27,17,183,,,,
28,-,Penhilburg,Monstrous,-,28,1,,,,
29,down,Deorro & Chris Brown,Five More Hours,28,25,193,,,,
30,down,Kygo,Happy Birthday (feat. John Legend),29,19,158,,,,
31,down,David Guetta,Dangerous (feat. Sam Martin),30,26,198,,,,
32,down,Clean Bandit,Symphony (feat. Zara Larsson),31,25,183,,,,
33,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",32,28,194,,,,
34,down,surf mesa,Ily,33,16,138,63,2020-04-19,18,2020-07-12
35,down,The Chainsmokers,Don't Let Me Down (feat. Daya),34,31,179,,,,
36,down,David Guetta,Lovers on the Sun (feat. Sam Martin),35,32,193,,,,
37,down,David Guetta,Without You (feat. Usher),36,33,193,,,,
38,down,Avicii,The Nights,37,24,116,,,,
39,-,Jamek Ortega,Dawn,-,39,1,,,,
40,down,Master KG,Skeleton Move,38,29,192,,,,
41,down,Calvin Harris,Outside (feat. Ellie Goulding),39,35,189,,,,
42,down,Focalistic,Ke Star (feat. Vigro Deep),40,18,149,,,,
43,down,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],41,37,175,,,,
44,down,Sister Sledge,Frankie,42,38,129,,,,
45,down,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),43,40,135,,,,
46,down,Niniola,All Eyes On Me,45,31,10,,,,
47,-,Birdee & Dr Packer,You Know I'm Ready (feat. Suki Soul),-,47,1,,,,
48,down,"Calvin Harris, Dua Lipa",One Kiss,44,29,105,,,,
49,-,Romeo Max,Bag (feat. Fanzy Papaya),-,30,26,,,,
50,-,"cassö, RAYE & D-Block Europe",Prada,-,41,1,,,,
51,-,Ali Jamieson,The Sweetest Taboo (feat. Raff) [Instrumental],-,51,1,,,,
52,-,Colonel Abrams,Trapped (Gregor Wagner Remix),-,52,1,,,,
53,down,Bah Samba,Save Our Freedom (Dave Lee Let Freedom Reign Mix) [feat. Vanessa Haynes],52,52,2,,,,
54,down,Jennifer Lopez,Love Don't Cost a Thing,46,34,107,,,,
55,-,Michelle Simonal & Ronan,Hurts to Be in Love (Extended Club Remix),-,47,1,,,,
56,-,"Calvin Harris, Rag'n'Bone Man",Giant (Weiss Extended Remix),-,48,1,,,,
57,-,Liva K,Salut,-,57,1,,,,
58,-,Zakente & Saint Evo,Silence,-,58,1,,,,
59,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,50,1,,,,
