Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Naira Marley & Young Jonn,Mafo,-,1,0,,,,
2,-,Harrysong,"Reggae Blues (feat. Olamide, Kcee, Orezi & Iyanya)",-,1,0,,,,
3,-,Davido,Skelewu,-,2,0,,,,
4,-,Master KG,Skeleton Move (feat. Zanda Zakuza),-,2,0,,,,
5,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,1,0,,,,
6,-,Skiibii,Sensima (feat. Reekado Banks),-,1,0,,,,
7,-,Teni,Askamaya,-,7,0,,,,
8,-,David Guetta,Titanium (feat. Sia),-,3,0,,,,
9,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,3,0,,,,
10,-,Joey B,Tonga (feat. Sarkodie),-,7,0,,,,
11,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],-,8,0,,,,
12,-,Fuse ODG,Antenna (ft. Wyclef Jean) [Remix],-,11,0,,,,
13,-,DJ Snake & Lil Jon,Turn Down for What,-,7,0,,,,
14,-,Naira Marley,Opotoyi (Marlians),-,5,0,,,,
15,-,Calvin Harris,Summer,-,10,0,,,,
16,-,Calvin Harris & Disciples,How Deep Is Your Love,-,8,0,,,,
17,-,アヴィーチー,Hey Brother,-,10,0,,,,
18,-,The Chainsmokers,Closer (feat. Halsey),-,7,0,,,,
19,-,アヴィーチー,Wake Me Up,-,4,0,,,,
20,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,10,0,,,,
21,-,Calvin Harris,Blame (feat. John Newman),-,16,0,,,,
22,-,Legendury Beatz,Oje (feat. Wizkid),-,12,0,,,,
23,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,17,0,,,,
24,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,22,0,,,,
25,-,Fuse ODG,Million Pound Girl (Badder Than Bad),-,24,0,,,,
26,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,15,0,,,,
27,-,Harrysong,Baba for the Girls (feat. Kcee),-,22,0,,,,
28,-,KCee,Okpekete Remix (feat. Davido),-,25,0,,,,
29,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,2,0,,,,
30,-,Mi Casa,Jika,-,26,0,,,,
31,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,14,0,,,,
32,-,Rudeboy,Together (feat. Patoranking),-,26,0,,,,
33,-,Avicii,The Nights,-,24,0,,,,
34,-,David Guetta,Bang My Head (feat. Sia),-,19,0,,,,
35,-,KCee,Give It to Me (feat. Flavour),-,34,0,,,,
36,-,David Guetta,What I Did for Love (feat. Emeli Sandé),-,22,0,,,,
37,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,27,0,,,,
38,-,David Guetta,Without You (feat. Usher),-,33,0,,,,
39,-,Avicii,Waiting For Love,-,18,0,,,,
40,-,Regard,Ride It,-,40,0,57,2019-10-06,13,2019-11-10
41,-,David Guetta,Dangerous (feat. Sam Martin),-,26,0,,,,
42,-,Deorro & Chris Brown,Five More Hours,-,25,0,,,,
43,-,Clean Bandit,Symphony (feat. Zara Larsson),-,25,0,,,,
44,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,40,0,,,,
45,-,Marshmello & Bastille,Happier,-,19,0,74,2019-10-06,74,2019-10-06
46,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,33,0,,,,
47,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,28,0,,,,
48,-,"KCee, Harrysong & Skiibii",Ebaeno,-,36,0,,,,
49,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,1,0,,,,
50,-,Fuse ODG,Dangerous Love (feat. Sean Paul),-,26,0,,,,
51,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,32,0,,,,
52,-,KCee,Tinana,-,40,0,,,,
53,-,Ever Real,Farawe,-,53,0,,,,
54,-,Calvin Harris,Outside (feat. Ellie Goulding),-,35,0,,,,
55,-,DJ Ganyani,Xigubu (feat. Fb),-,48,0,,,,
56,-,Mi Casa,Heavenly Sent,-,53,0,,,,
57,-,Babes Wodumo,Wololo (feat. Mampintsha),-,44,0,,,,
58,-,Rudeboy,Fire Fire,-,39,0,,,,
59,-,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],-,37,0,,,,
60,-,Flavour,Ashawo,-,44,0,,,,
61,-,Runtown,Domot,-,41,0,,,,
62,-,Prince Kaybee,Charlotte (feat. Lady Zamar),-,62,0,,,,
63,-,Ava Max,Sweet but Psycho (Kat Krazy Remix),-,63,0,,,,
64,-,Prince Kaybee,Ndimlo (feat. Nhlanhla Nciza),-,64,0,,,,
65,-,Nancy Ajram,Keefak Bel Hob (The AB Brothers Remix),-,65,0,,,,
66,-,OSKIDO,Bayathetha (feat. Zonke Dikana),-,66,0,,,,
67,-,Black Coffee & Usher,LaLaLa,-,67,0,,,,
68,-,David Guetta,Titanium (feat. Sia) [Extended],-,44,0,,,,
69,-,Clean Bandit,Solo (feat. Demi Lovato),-,69,0,,,,
70,-,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),-,70,0,,,,
71,-,Robert Abigail & DJ Rebel,Cuba (Radio Edit),-,71,0,,,,
72,-,Faouzia,You Don't Even Know Me,-,72,0,,,,
73,-,Instant Funk,"I Got My Mind Made Up (You Can Get It Girl) [12"" Dance Mix]",-,73,0,,,,
74,-,Kaskade,SFO to ORD,-,74,0,,,,
75,-,"Calvin Harris, Sam Smith",Promises,-,44,0,,,,
76,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,31,0,,,,
77,-,Bongo Beats,Don't Break My Heart (feat. Liza Miro),-,77,0,,,,
78,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Festival Mix),-,78,0,,,,
79,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,54,0,,,,
80,-,DJ Maphorisa & DJ Shimza,Makhe (feat. Moonchild Sanelly),-,78,0,,,,
81,-,Silver Convention,Fly Robin Fly,-,81,0,,,,
82,-,Alan Walker,Faded,-,10,0,,,,
83,-,Kygo,Stole the Show (feat. Parson James),-,46,0,,,,
84,-,Phyno,Bombay (feat. Wizkid),-,65,0,,,,
85,-,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),-,46,0,,,,
86,-,Henry x & Wizkid,Like This,-,46,0,,,,
87,-,The Chainsmokers & Coldplay,Something Just Like This,-,17,0,,,,
88,-,Technotronic,Get Up (Edit) [Before the Night Is Over],-,79,0,,,,
89,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,49,0,,,,
90,-,Diplo & Jonas Brothers,Lonely,-,90,0,,,,
91,-,Black Motion & Caiiro,Prayer for Rain (feat. Tabia),-,91,0,,,,
92,-,Sho Madjozi,Huku,-,89,0,,,,
93,-,King Sunny Ade,Synchro System,-,75,0,,,,
94,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,94,0,,,,
95,-,Teni,Askamaya,-,65,0,,,,
96,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,96,0,,,,
97,-,Illenium & Jon Bellion,Good Things Fall Apart,-,92,0,,,,
98,-,for KING & COUNTRY,Shoulders (The Leeyou & Danceey Remix),-,98,0,,,,
99,-,Jennifer Lopez,Love Don't Cost a Thing,-,34,0,,,,
100,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,49,0,,,,
