Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Verchi,My Lover,2,1,3,,,,
2,down,Harrysong,"Reggae Blues (feat. Olamide, Kcee, Orezi & Iyanya)",1,1,60,,,,
3,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),3,1,60,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,1,58,,,,
5,up,Skiibii,Sensima (feat. Reekado Banks),5,1,54,,,,
6,up,Master KG,Skeleton Move (feat. Zanda Zakuza),7,2,59,,,,
7,up,David Guetta,Titanium (feat. Sia),8,3,60,,,,
8,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),9,3,57,,,,
9,up,Uhuru,Duze (feat. Wizkid),11,5,22,,,,
10,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],10,6,14,,,,
11,up,Joey B,Tonga (feat. Sarkodie),12,7,59,,,,
12,up,Alan Walker,Faded,17,10,58,,,,
13,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],6,1,28,,,,
14,up,Master KG,Jerusalem (feat. Nomcebo Zikode),14,1,55,,,,
15,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],13,8,60,,,,
16,up,Calvin Harris,Summer,16,10,57,,,,
17,up,DJ Snake & Lil Jon,Turn Down for What,18,7,60,,,,
18,down,アヴィーチー,Hey Brother,15,10,60,,,,
19,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",19,9,58,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,10,52,,,,
21,up,Calvin Harris,Blame (feat. John Newman),22,16,60,,,,
22,up,DJ Snake,Let Me Love You (feat. Justin Bieber),23,17,60,,,,
23,up,Legendury Beatz,Oje (feat. Wizkid),24,12,59,,,,
24,up,Focalistic,Ke Star (feat. Vigro Deep),29,18,14,,,,
25,up,Clean Bandit,Rather Be (feat. Jess Glynne),25,15,59,,,,
26,up,Niniola,Ibadi,27,14,58,,,,
27,up,Harrysong,Baba for the Girls (feat. Kcee),30,22,60,,,,
28,-,The Chainsmokers,Closer (feat. Halsey),-,7,53,,,,
29,up,Mi Casa,Jika,32,26,58,,,,
30,down,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],28,26,60,,,,
31,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",33,14,47,,,,
32,up,Studio Boy,Odun,34,1,50,,,,
33,down,Avicii,The Nights (Felix Jaehn Remix),31,24,60,,,,
34,down,Ice-V,Baby Daddy,26,26,2,,,,
35,up,David Guetta,Bang My Head (feat. Sia),35,19,57,,,,
36,up,David Guetta,What I Did for Love (feat. Emeli Sandé),36,22,59,,,,
37,up,Avicii,Waiting For Love,37,18,60,,,,
38,down,アヴィーチー,Wake Me Up,21,4,60,,,,
39,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),38,27,60,,,,
40,down,Deorro & Chris Brown,Five More Hours,39,25,58,,,,
41,down,David Guetta,Dangerous (feat. Sam Martin),40,26,60,,,,
42,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),41,2,60,,,,
43,up,David Guetta,Without You (feat. Usher),43,33,56,,,,
44,up,DJ Snake,Middle (feat. Bipolar Sunshine),44,40,51,,,,
45,up,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],45,40,59,,,,
46,up,Master KG,Skeleton Move,56,29,54,,,,
47,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],47,33,60,,,,
48,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",48,28,60,,,,
49,up,The Chainsmokers & Coldplay,Something Just Like This,49,17,53,,,,
50,up,Clean Bandit,Symphony (feat. Zara Larsson),50,25,54,,,,
51,up,KCee,Tinana (Instrumental),51,46,17,,,,
52,-,Alan Walker,The Spectre,-,49,3,,,,
53,down,Fuse ODG,Dangerous Love (feat. Sean Paul),42,26,60,,,,
54,down,Speedy & Professor,Lento (feat. Speedy),53,41,59,,,,
55,down,David Guetta,Lovers on the Sun (feat. Sam Martin),54,32,55,,,,
56,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],59,40,37,,,,
57,up,Calvin Harris,Outside (feat. Ellie Goulding),60,35,53,,,,
58,up,Mi Casa,Heavenly Sent,68,53,51,,,,
59,up,Babes Wodumo,Wololo (feat. Mampintsha),69,44,50,,,,
60,up,The Chainsmokers,Don't Let Me Down (feat. Daya),70,31,47,,,,
61,up,Runtown,Domot,71,41,44,,,,
62,up,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],95,37,42,,,,
63,-,Ikson,Paradise,-,63,2,,,,
64,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],98,58,20,,,,
65,-,Kygo,Happy Birthday (feat. John Legend),-,19,27,,,,
66,-,Strafe,Set It Off,-,66,5,,,,
67,-,Prince Kaybee,Banomoya (feat. Busiswa & TNS),-,60,12,,,,
68,down,Alan Walker & Ava Max,"Alone, Pt. II",46,23,9,,,,
69,up,Kygo,Firestone (feat. Conrad Sewell),72,30,48,,,,
70,up,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),73,70,2,,,,
71,-,Henry x & Wizkid,Like This,-,46,31,,,,
72,-,Dremo,E Be Tins (feat. Mayorkun),-,33,4,,,,
73,-,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],-,36,16,,,,
74,-,Alan Walker & Sorana,Lost Control,-,53,4,,,,
75,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),96,20,17,,,,
76,-,Alan Walker,Alone,-,45,5,,,,
77,-,Kygo,Stole the Show (feat. Parson James),-,46,39,,,,
78,-,Avicii,The Nights,-,24,2,,,,
79,down,"Calvin Harris, Rag’n’Bone Man",Giant,65,48,8,,,,
80,-,Sister Sledge,Frankie,-,38,21,,,,
81,-,Yo Gotti,Rake It Up (feat. Nicki Minaj) [Y2K Remix],-,81,2,,,,
82,-,SLANDER & William Black,Back To U (Fairlane Remix),-,82,1,,,,
83,-,RuPaul,Sissy That Walk,-,83,1,,,,
84,-,Claude Chamberlain,Fashion Party,-,84,1,,,,
85,-,B.M.,Rosalina Remix (feat. Awilo Longomba),-,82,3,,,,
86,-,Avicii,The Nights (Avicii by Avicii),-,61,2,,,,
87,down,Romeo Max,Bag (feat. Fanzy Papaya),64,30,3,,,,
88,down,Ado Gwanja,Mamar Mamar,77,68,2,,,,
89,-,Alan Walker & Sophia Somajo,Diamond Heart,-,68,4,,,,
90,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,39,4,,,,
91,-,Anyidons,Deputy Jesus,-,53,2,,,,
92,-,The System,You Are in My System,-,92,1,,,,
93,-,The Chainsmokers & Kygo,Family (with Kygo),-,62,2,,,,
94,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,53,5,,,,
95,-,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),-,40,20,,,,
96,-,Skyy,Show Me the Way,-,82,1,,,,
97,down,The Chainsmokers,Wake Up Alone (feat. Jhené Aiko),83,51,2,,,,
98,-,リタ・オラ,Velvet Rope,-,98,1,,,,
99,-,Caltonic SA,"Bambelela (feat. Sje Konka, Mawhoo & Thabz Le Madonga) [Vocal Mix]",-,35,2,,,,
100,-,Jashmir,Amaiphone,-,37,6,,,,
