Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harrysong,"Reggae Blues (feat. Olamide, Kcee, Orezi & Iyanya)",1,1,56,,,,
2,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),3,1,56,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),55,1,54,,,,
4,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],2,1,24,,,,
5,up,Master KG,Skeleton Move (feat. Zanda Zakuza),5,2,55,,,,
6,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),4,2,56,,,,
7,down,Skiibii,Sensima (feat. Reekado Banks),6,1,50,,,,
8,down,David Guetta,Titanium (feat. Sia),7,3,56,,,,
9,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),8,3,53,,,,
10,down,Uhuru,Duze (feat. Wizkid),9,5,18,,,,
11,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],10,6,10,,,,
12,down,Joey B,Tonga (feat. Sarkodie),11,7,55,,,,
13,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],12,8,56,,,,
14,up,DJ Snake & Lil Jon,Turn Down for What,16,7,56,,,,
15,up,Calvin Harris & Disciples,How Deep Is Your Love,18,8,54,,,,
16,up,アヴィーチー,Wake Me Up,21,4,56,,,,
17,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",19,9,54,,,,
18,down,Calvin Harris,Summer,13,10,53,,,,
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,10,48,,,,
20,down,Master KG,Jerusalem (feat. Nomcebo Zikode),14,1,51,,,,
21,up,The Chainsmokers,Closer (feat. Halsey),22,7,50,,,,
22,up,Clean Bandit,Rather Be (feat. Jess Glynne),26,15,55,,,,
23,up,Calvin Harris,Blame (feat. John Newman),23,16,56,,,,
24,up,DJ Snake,Let Me Love You (feat. Justin Bieber),24,17,56,,,,
25,up,Legendury Beatz,Oje (feat. Wizkid),25,12,55,,,,
26,down,アヴィーチー,Hey Brother,17,10,56,,,,
27,up,Niniola,Ibadi,27,14,54,,,,
28,up,Harrysong,Baba for the Girls (feat. Kcee),28,22,56,,,,
29,up,Mi Casa,Jika,29,26,54,,,,
30,up,Marshmello & Bastille,Happier,35,19,47,74,2019-10-06,74,2019-10-06
31,up,Fuse ODG,Dangerous Love (feat. Sean Paul),31,26,56,,,,
32,-,Fab Massimo,Shazam It,-,32,1,,,,
33,down,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],32,26,56,,,,
34,down,Avicii,The Nights (Felix Jaehn Remix),30,24,56,,,,
35,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",33,14,43,,,,
36,down,Studio Boy,Odun,34,1,46,,,,
37,up,Focalistic,Ke Star (feat. Vigro Deep),43,18,10,,,,
38,down,David Guetta,Bang My Head (feat. Sia),36,19,53,,,,
39,down,David Guetta,What I Did for Love (feat. Emeli Sandé),37,22,55,,,,
40,down,Avicii,Waiting For Love,39,18,56,,,,
41,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),40,27,56,,,,
42,down,Deorro & Chris Brown,Five More Hours,41,25,54,,,,
43,down,Alan Walker,Faded,15,10,54,,,,
44,down,David Guetta,Dangerous (feat. Sam Martin),42,26,56,,,,
45,down,David Guetta,Without You (feat. Usher),44,33,52,,,,
46,down,DJ Snake,Middle (feat. Bipolar Sunshine),45,40,47,,,,
47,down,Marshmello,Silence (feat. Khalid),38,19,35,,,,
48,down,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],46,40,55,,,,
49,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],47,33,56,,,,
50,down,Master KG,Skeleton Move,48,29,51,,,,
51,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",49,28,56,,,,
52,down,Clean Bandit,Symphony (feat. Zara Larsson),50,25,50,,,,
53,down,KCee,Tinana (Instrumental),51,46,13,,,,
54,-,Kygo,Firestone (feat. Conrad Sewell),-,30,44,,,,
55,down,Speedy & Professor,Lento (feat. Speedy),52,41,55,,,,
56,down,David Guetta,Lovers on the Sun (feat. Sam Martin),53,32,51,,,,
57,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],54,40,33,,,,
58,down,Calvin Harris,Outside (feat. Ellie Goulding),56,35,49,,,,
59,down,Mi Casa,Heavenly Sent,57,53,47,,,,
60,down,Babes Wodumo,Wololo (feat. Mampintsha),58,44,46,,,,
61,down,The Chainsmokers,Don't Let Me Down (feat. Daya),59,31,43,,,,
62,down,Runtown,Domot,60,41,40,,,,
63,down,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],61,37,38,,,,
64,-,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],-,36,13,,,,
65,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],62,58,16,,,,
66,-,Yung Effissy,Are You There Ogbeni,-,30,7,,,,
67,-,Thebelebe,Jebson,-,61,7,,,,
68,-,Jacob Plant,Tell Them,-,68,1,,,,
69,down,Henry x & Wizkid,Like This,63,46,29,,,,
70,down,Sister Sledge,Frankie,64,38,19,,,,
71,-,Calvin Harris,My Way,-,71,1,,,,
72,down,SAINt JHN,Roses (Imanbek Remix),71,36,16,97,2020-01-12,7,2020-05-10
73,-,Kygo,Stole the Show (feat. Parson James),-,46,36,,,,
74,-,Verchi,My Lover,-,1,1,,,,
75,down,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),65,40,18,,,,
76,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],66,49,21,,,,
77,-,Nelly B,Fvck You (feat. Kizz Daniel),-,77,1,,,,
78,-,Lost Frequencies,Are You With Me (Radio Edit),-,77,1,,,,
79,-,Cookiee Kawaii,Vibe,-,50,11,,,,
80,down,"Calvin Harris, Dua Lipa",One Kiss,67,29,13,,,,
81,-,Jonas Blue,By Your Side (feat. RAYE),-,81,1,,,,
82,-,Daft Punk,One More Time,-,55,1,,,,
83,-,Alan Walker,Spectre,-,83,3,,,,
84,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,39,2,,,,
85,-,Toss King,Bia,-,85,1,,,,
86,down,Skyy,Call Me,69,51,11,,,,
87,down,Jennifer Lopez,Love Don't Cost a Thing,76,34,8,,,,
88,-,Adeva,Beautiful Love,-,88,1,,,,
89,-,Anyidons,Akpagi (feat. Ejyke Nwa Mba),-,89,1,,,,
90,-,No Method,City Lights,-,90,1,,,,
91,-,Martin Garrix,High on Life (feat. Bonn),-,91,1,,,,
92,down,Jennifer Lopez,Dance Again (feat. Pitbull),78,49,5,,,,
93,-,GeeSixFive,Obani Lababantu ?,-,93,1,,,,
94,-,Chief Pericomo Okoye,Oderi Gwugwu,-,68,2,,,,
95,-,Dremo,E Be Tins (feat. Mayorkun),-,33,1,,,,
96,-,The Catnip Mafia,Candy Crush,-,96,1,,,,
97,-,Nqobilé,Look at Her,-,97,1,,,,
98,-,Anyidons,Deputy Jesus,-,53,1,,,,
99,-,Niniola,Look Like Me,-,76,2,,,,
100,down,Mi Casa,Turn You On,77,70,9,,,,
