Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),2,1,119,,,,
2,up,Master KG,Skeleton Move (feat. Zanda Zakuza),5,2,117,,,,
3,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),13,2,120,,,,
4,up,Skiibii,Sensima (feat. Reekado Banks),4,1,111,,,,
5,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],12,1,88,,,,
6,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),8,3,117,,,,
7,up,Uhuru,Duze (feat. Wizkid),9,5,82,,,,
8,up,Master KG,Jerusalem (feat. Nomcebo Zikode),21,1,111,,,,
9,down,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,117,,,,
10,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],7,6,74,,,,
11,up,アヴィーチー,Wake Me Up,30,4,120,,,,
12,down,Eugy & Mr Eazi,Dance for Me,10,7,36,,,,
13,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",60,9,115,,,,
14,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],11,8,120,,,,
15,up,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),17,1,10,,,,
16,down,Calvin Harris,Summer,14,10,115,,,,
17,down,DJ Snake & Lil Jon,Turn Down for What,15,7,117,,,,
18,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),67,10,107,,,,
19,down,アヴィーチー,Hey Brother,16,10,120,,,,
20,down,Calvin Harris & Disciples,How Deep Is Your Love,18,8,112,,,,
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),27,17,120,,,,
22,up,Calvin Harris,Blame (feat. John Newman),22,16,119,,,,
23,up,Legendury Beatz,Oje (feat. Wizkid),24,12,119,,,,
24,up,Uhuru,"Ungowami (feat. Speedy, Wizkid & Donald) [Remix]",25,20,47,,,,
25,up,Verchi,My Lover,26,1,63,,,,
26,up,Clean Bandit,Rather Be (feat. Jess Glynne),28,15,119,,,,
27,up,Niniola,Ibadi,29,14,118,,,,
28,down,David Guetta,Titanium (feat. Sia),6,3,120,,,,
29,up,King Modana,Malwedhe,31,27,4,,,,
30,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",34,14,102,,,,
31,up,Fuse ODG,Dangerous Love (feat. Sean Paul),35,26,118,,,,
32,up,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],36,26,120,,,,
33,up,Avicii,The Nights (Felix Jaehn Remix),37,24,120,,,,
34,down,Alan Walker,Faded,20,10,117,,,,
35,up,The Chainsmokers & Coldplay,Something Just Like This,41,17,107,,,,
36,up,Studio Boy,Odun,38,1,110,,,,
37,up,David Guetta,Bang My Head (feat. Sia),39,19,117,,,,
38,up,David Guetta,What I Did for Love (feat. Emeli Sandé),40,22,119,,,,
39,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),42,27,118,,,,
40,up,Avicii,Waiting For Love,52,18,120,,,,
41,up,Deorro & Chris Brown,Five More Hours,44,25,118,,,,
42,up,Kygo,Firestone (feat. Conrad Sewell),76,30,101,,,,
43,down,Dj Yk Beats,Warisi Cruise Beat,33,23,5,,,,
44,up,David Guetta,Dangerous (feat. Sam Martin),45,26,120,,,,
45,up,David Guetta,Without You (feat. Usher),46,33,115,,,,
46,-,Amorf,Çöl (Sloved version),-,46,1,,,,
47,up,Marshmello,Silence (feat. Khalid),47,19,95,,,,
48,up,Avicii,The Nights,48,24,42,,,,
49,up,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],50,40,119,,,,
50,-,Eljoee & CHAAMA,Bent Sultan,-,50,1,,,,
51,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",53,28,119,,,,
52,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],55,40,97,,,,
53,up,Kygo,Happy Birthday (feat. John Legend),78,19,81,,,,
54,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],51,33,120,,,,
55,down,King Monada,Chiwana,54,11,13,,,,
56,up,Speedy & Professor,Lento (feat. Speedy),56,41,119,,,,
57,up,David Guetta,Lovers on the Sun (feat. Sam Martin),57,32,115,,,,
58,-,Clean Bandit,Symphony (feat. Zara Larsson),-,25,107,,,,
59,down,Master KG,Skeleton Move,58,29,114,,,,
60,down,Calvin Harris,Outside (feat. Ellie Goulding),59,35,111,,,,
61,up,Runtown,Domot,62,41,101,,,,
62,up,Focalistic,Ke Star (feat. Vigro Deep),63,18,71,,,,
63,up,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],64,37,97,,,,
64,up,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),65,40,60,,,,
65,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,31,103,,,,
66,up,Kygo,Stole the Show (feat. Parson James),80,46,87,,,,
67,down,ノーティ・バイ・ネイチャー,O.P.P,61,52,3,,,,
68,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],66,58,67,,,,
69,down,Iyanya,Flavour,1,1,5,,,,
70,down,Niniola,Too Sweet (O Dun),43,13,24,,,,
71,down,The Chainsmokers,Closer (feat. Halsey),19,7,112,,,,
72,-,Alan Walker,Alone,-,45,15,,,,
73,-,Pure Magik,Wonder,-,73,1,,,,
74,down,Henry x & Wizkid,Like This,68,46,76,,,,
75,down,Jennifer Lopez,Love Don't Cost a Thing,71,34,36,,,,
76,down,Sister Sledge,Frankie,72,38,55,,,,
77,-,Sdala B & Paige,Ghanama (Zulu Version),-,40,15,,,,
78,down,Dave Lee,Play 2 Win (Dave Lee Destination Boogie Mix),73,73,2,,,,
79,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,40,106,,,,
80,-,Ronan Keating,If Tomorrow Never Comes,-,80,2,,,,
81,-,Avicii,The Nights (Avicii by Avicii),-,61,7,,,,
82,up,"Calvin Harris, Dua Lipa",One Kiss,100,29,31,,,,
83,up,EmmaOMG & The OhEmGee Band,February Celebrants Special,84,83,2,,,,
84,up,Jody Watley,I Want Your Love (Chin Digital House Party Mix),85,84,2,,,,
85,down,PC Lapez,Valentine,23,23,2,,,,
86,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],49,49,60,,,,
87,up,Dj Yk Beats,Polytechnic Cruise Beat,91,56,5,,,,
88,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,88,1,,,,
89,-,Moby,Extreme Ways,-,89,3,,,,
90,down,surf mesa,Ily,86,16,67,63,2020-04-19,18,2020-07-12
91,-,Alan Walker & Alex Skrindo,Sky,-,91,2,,,,
92,-,Moby,One of These Mornings,-,92,1,,,,
93,down,Vany-Fox Beat'z,Minha Shakurzinha,88,63,16,,,,
94,down,Snap!,The Power,77,69,8,,,,
95,-,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),-,72,5,,,,
96,-,Assiye Bongzin,Afro,-,96,1,,,,
97,down,Skyy,Call Me,83,51,27,,,,
98,down,Art of Tones,All Night (Extended),74,74,2,,,,
99,-,The Deepshakerz,Nigerian Drums (Black Savana Edit),-,99,1,,,,
100,down,Stereo Palma,Snake City (Yoshbeat & Delighters Remix),75,75,2,,,,
