Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),1,1,203,,,,
2,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],2,1,172,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,201,,,,
4,up,Master KG,Skeleton Move (feat. Zanda Zakuza),4,2,197,,,,
5,up,Skiibii,Sensima (feat. Reekado Banks),5,1,193,,,,
6,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),6,3,199,,,,
7,up,David Guetta,Titanium (feat. Sia),7,3,204,,,,
8,up,Calvin Harris & Disciples,How Deep Is Your Love,10,8,195,,,,
9,up,DJ Snake & Lil Jon,Turn Down for What,9,7,201,,,,
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,10,186,,,,
11,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",12,9,190,,,,
12,up,The Chainsmokers,Closer (feat. Halsey),13,7,195,,,,
13,up,Legendury Beatz,Oje (feat. Wizkid),14,12,196,,,,
14,down,Master KG,Jerusalem (feat. Nomcebo Zikode),8,1,195,,,,
15,up,Verchi,My Lover,15,1,147,,,,
16,up,Niniola,Ibadi,16,14,202,,,,
17,up,Clean Bandit,Rather Be (feat. Jess Glynne),17,15,203,,,,
18,up,Calvin Harris,Blame (feat. John Newman),18,16,203,,,,
19,up,Calvin Harris,Summer,19,10,197,,,,
20,up,Alan Walker,Faded,20,10,201,,,,
21,up,Studio Boy,Odun,21,1,190,,,,
22,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",22,14,182,,,,
23,up,David Guetta,Bang My Head (feat. Sia),23,19,201,,,,
24,up,David Guetta,What I Did for Love (feat. Emeli Sandé),24,22,203,,,,
25,up,Marshmello,Silence (feat. Khalid),25,19,177,,,,
26,up,The Chainsmokers & Coldplay,Something Just Like This,26,17,189,,,,
27,-,Laroye,Uku Dance,-,27,1,,,,
28,down,Deorro & Chris Brown,Five More Hours,27,25,199,,,,
29,down,Kygo,Happy Birthday (feat. John Legend),28,19,164,,,,
30,down,David Guetta,Dangerous (feat. Sam Martin),29,26,204,,,,
31,down,Clean Bandit,Symphony (feat. Zara Larsson),30,25,189,,,,
32,-,Elias Kazais & Echo Deep,Phumelela,-,32,1,,,,
33,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",31,28,200,,,,
34,down,surf mesa,Ily,32,16,144,63,2020-04-19,18,2020-07-12
35,down,The Chainsmokers,Don't Let Me Down (feat. Daya),33,31,185,,,,
36,down,David Guetta,Lovers on the Sun (feat. Sam Martin),34,32,199,,,,
37,down,David Guetta,Without You (feat. Usher),36,33,199,,,,
38,-,Thakzin,Men & The Birds,-,38,1,,,,
39,down,Avicii,The Nights,37,24,122,,,,
40,down,Master KG,Skeleton Move,38,29,198,,,,
41,-,Artwork Sounds,Forever (feat. Hypaphonik),-,41,1,,,,
42,down,Calvin Harris,Outside (feat. Ellie Goulding),39,35,195,,,,
43,-,Jas Artchild,Astronomer's Handbook (blaqkongo Remix),-,43,1,,,,
44,down,Focalistic,Ke Star (feat. Vigro Deep),40,18,155,,,,
45,down,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],41,37,181,,,,
46,-,Für Elise,Fur Elise (Remix),-,46,1,,,,
47,down,Sister Sledge,Frankie,42,38,135,,,,
48,down,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),43,40,141,,,,
49,down,"Calvin Harris, Dua Lipa",One Kiss,44,29,111,,,,
50,-,Hypaphonik,Aquila,-,50,1,,,,
51,-,ChopLife SoundSystem,"Chop Time, No Friend (Club Remix)",-,51,1,,,,
52,-,Kashovski & Abel Ray,Sick Boy,-,52,1,,,,
53,-,Saint Evo & UMBUSO,Garden,-,53,1,,,,
54,-,Alan de Laniere,Chimin Croisé,-,54,1,,,,
55,-,Heavy-K,"Jabula (feat. Aymos, Caiiro & Ndoni)",-,55,1,,,,
56,-,Dennis Ferrer,Sinfonia Della Notte,-,56,1,,,,
57,down,Jennifer Lopez,Love Don't Cost a Thing,45,34,113,,,,
58,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,48,11,,,,
