Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,74,,,,
2,up,Master KG,Skeleton Move (feat. Zanda Zakuza),18,2,75,,,,
3,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],3,1,44,,,,
4,up,David Guetta,Titanium (feat. Sia),5,3,76,,,,
5,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),6,3,73,,,,
6,up,Uhuru,Duze (feat. Wizkid),8,5,38,,,,
7,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],7,6,30,,,,
8,up,Joey B,Tonga (feat. Sarkodie),10,7,75,,,,
9,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],12,8,76,,,,
10,up,DJ Snake & Lil Jon,Turn Down for What,15,7,74,,,,
11,up,アヴィーチー,Hey Brother,22,10,76,,,,
12,down,Master KG,Jerusalem (feat. Nomcebo Zikode),4,1,71,,,,
13,up,Calvin Harris & Disciples,How Deep Is Your Love,16,8,71,,,,
14,down,Calvin Harris,Summer,13,10,72,,,,
15,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",17,9,71,,,,
16,up,アヴィーチー,Wake Me Up,24,4,76,,,,
17,up,The Chainsmokers,Closer (feat. Halsey),27,7,69,,,,
18,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,10,67,,,,
19,down,Onyenze,Follow,11,11,2,,,,
20,up,Calvin Harris,Blame (feat. John Newman),20,16,75,,,,
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),23,17,76,,,,
22,up,Legendury Beatz,Oje (feat. Wizkid),25,12,75,,,,
23,down,Uhuru,"Ungowami (feat. Speedy, Wizkid & Donald) [Remix]",21,20,3,,,,
24,up,Verchi,My Lover,26,1,19,,,,
25,up,Clean Bandit,Rather Be (feat. Jess Glynne),29,15,75,,,,
26,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),9,2,76,,,,
27,up,Niniola,Ibadi,28,14,74,,,,
28,up,Fuse ODG,Dangerous Love (feat. Sean Paul),55,26,74,,,,
29,up,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],31,26,76,,,,
30,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",59,14,62,,,,
31,up,Avicii,The Nights (Felix Jaehn Remix),51,24,76,,,,
32,up,Focalistic,Ke Star (feat. Vigro Deep),65,18,30,,,,
33,down,Studio Boy,Odun,32,1,66,,,,
34,down,David Guetta,Bang My Head (feat. Sia),33,19,73,,,,
35,-,KolaBoy,Debit Alert (feat. Slowdog),-,35,1,,,,
36,up,Marshmello & Bastille,Happier,36,19,64,74,2019-10-06,74,2019-10-06
37,down,David Guetta,What I Did for Love (feat. Emeli Sandé),34,22,75,,,,
38,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),35,27,74,,,,
39,up,Avicii,Waiting For Love,39,18,76,,,,
40,up,Deorro & Chris Brown,Five More Hours,46,25,74,,,,
41,down,The Chainsmokers & Coldplay,Something Just Like This,38,17,67,,,,
42,down,David Guetta,Dangerous (feat. Sam Martin),41,26,76,,,,
43,-,Jon Gravy,Relief,-,43,1,,,,
44,down,David Guetta,Without You (feat. Usher),43,33,71,,,,
45,up,Alan Walker,Faded,45,10,74,,,,
46,down,Kygo,Happy Birthday (feat. John Legend),42,19,40,,,,
47,up,DJ Snake,Middle (feat. Bipolar Sunshine),48,40,65,,,,
48,down,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],47,40,75,,,,
49,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],50,33,76,,,,
50,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",49,28,76,,,,
51,up,Marshmello,Silence (feat. Khalid),52,21,53,,,,
52,-,Banx & Ranx & Zaho,Ego (feat. Sean Paul),-,52,1,,,,
53,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),14,1,76,,,,
54,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],40,40,53,,,,
55,down,Speedy & Professor,Lento (feat. Speedy),53,41,75,,,,
56,down,David Guetta,Lovers on the Sun (feat. Sam Martin),54,32,71,,,,
57,up,Calvin Harris,Outside (feat. Ellie Goulding),57,35,69,,,,
58,-,Zedd & Alessia Cara,Stay,-,58,2,,,,
59,down,Babes Wodumo,Wololo (feat. Mampintsha),58,44,66,,,,
60,-,SAINt JHN,Roses (Imanbek Remix),-,36,19,97,2020-01-12,7,2020-05-10
61,-,Prince Kaybee,Banomoya (feat. Busiswa & TNS),-,60,14,,,,
62,up,Kygo,Firestone (feat. Conrad Sewell),76,30,64,,,,
63,down,The Chainsmokers,Don't Let Me Down (feat. Daya),60,31,63,,,,
64,down,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",63,19,3,,,,
65,down,Runtown,Domot,61,41,60,,,,
66,down,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],62,37,57,,,,
67,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],71,58,33,,,,
68,up,Henry x & Wizkid,Like This,78,46,46,,,,
69,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],73,49,35,,,,
70,up,Sister Sledge,Frankie,85,38,33,,,,
71,down,Wande Coal,Bumper 2 Bumper,67,67,4,,,,
72,-,Kaskade & Meghan Trainor,With You,-,72,1,,,,
73,-,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",-,73,1,,,,
74,up,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),87,74,2,,,,
75,-,Otnicka,Where Are You,-,75,1,,,,
76,-,Dremo,E Be Tins (feat. Mayorkun),-,33,15,,,,
77,up,Avicii,The Nights,79,24,16,,,,
78,down,Kygo,Stole the Show (feat. Parson James),69,46,54,,,,
79,-,M.ono,Fifty Fifty,-,79,1,,,,
80,-,Millie Turner,January (TSHA Remix),-,80,1,,,,
81,-,COEO,Cabrio Mango,-,81,1,,,,
82,-,Daniel Klein,Shit (4 in the Morning) [The Revenge Remix],-,82,1,,,,
83,-,DJ Dozia,Pop Culture (KiNK Mix),-,83,1,,,,
84,-,Iron Curtis,Spirals,-,84,1,,,,
85,-,Air & Beth Hirsch,All I Need,-,85,1,,,,
86,-,B.M.,Rosalina Remix (feat. Awilo Longomba),-,82,4,,,,
87,-,Sonique,It Feels so Good,-,56,4,,,,
88,-,PC Lapez,Obim,-,71,10,,,,
89,down,Master KG,Skeleton Move,72,29,70,,,,
90,up,Jennifer Lopez,Love Don't Cost a Thing,93,34,21,,,,
91,up,"Calvin Harris, Dua Lipa",One Kiss,97,29,22,,,,
92,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,44,9,,,,
93,down,Clean Bandit,I Miss You (feat. Julia Michaels),88,88,2,,,,
94,-,Femi Kuti,Sorry Sorry (Francois K's Old Skool Afro Dub) [Francois K's Old Skool Afro Dub],-,64,3,,,,
95,-,Sigala & James Arthur,Lasting Lover,-,62,4,,,,
96,down,surf mesa,Ily,56,16,29,63,2020-04-19,18,2020-07-12
97,-,Era Istrefi,Bonbon (Tep No Remix),-,97,1,,,,
98,-,Morell,Swindler (Vok Remix),-,98,1,,,,
99,-,Ugoccié,Do You Really Like Me,-,99,1,,,,
100,-,KERIMKAAN,Attack,-,100,1,,,,
