Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),2,1,3,,,,
2,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),1,1,112,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,1,111,,,,
4,down,Skiibii,Sensima (feat. Reekado Banks),3,1,104,,,,
5,up,Master KG,Skeleton Move (feat. Zanda Zakuza),5,2,110,,,,
6,up,Master KG,Jerusalem (feat. Nomcebo Zikode),6,1,104,,,,
7,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],7,1,81,,,,
8,up,David Guetta,Titanium (feat. Sia),30,3,113,,,,
9,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),8,3,110,,,,
10,down,Uhuru,Duze (feat. Wizkid),9,5,75,,,,
11,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],10,6,67,,,,
12,down,Eugy & Mr Eazi,Dance for Me,11,7,29,,,,
13,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],12,8,113,,,,
14,down,DJ Snake & Lil Jon,Turn Down for What,13,7,110,,,,
15,down,アヴィーチー,Hey Brother,14,10,113,,,,
16,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,10,100,,,,
17,down,Calvin Harris & Disciples,How Deep Is Your Love,15,8,105,,,,
18,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",16,9,108,,,,
19,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),40,2,113,,,,
20,down,The Chainsmokers,Closer (feat. Halsey),19,7,105,,,,
21,down,Calvin Harris,Blame (feat. John Newman),20,16,112,,,,
22,up,Alan Walker,Faded,36,10,111,,,,
23,down,Legendury Beatz,Oje (feat. Wizkid),22,12,112,,,,
24,up,Clean Bandit,Rather Be (feat. Jess Glynne),26,15,112,,,,
25,down,Uhuru,"Ungowami (feat. Speedy, Wizkid & Donald) [Remix]",23,20,40,,,,
26,down,Verchi,My Lover,24,1,56,,,,
27,down,DJ Snake,Let Me Love You (feat. Justin Bieber),25,17,113,,,,
28,down,Niniola,Ibadi,27,14,111,,,,
29,up,David Guetta,What I Did for Love (feat. Emeli Sandé),37,22,112,,,,
30,down,アヴィーチー,Wake Me Up,21,4,113,,,,
31,up,Avicii,The Nights (Felix Jaehn Remix),31,24,113,,,,
32,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",28,14,95,,,,
33,down,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],29,26,113,,,,
34,down,Calvin Harris,Summer,18,10,108,,,,
35,down,Marshmello & Bastille,Happier,33,19,95,74,2019-10-06,74,2019-10-06
36,up,Fuse ODG,Azonto (feat. Itz Tiffany),54,36,16,,,,
37,down,Studio Boy,Odun,34,1,103,,,,
38,down,David Guetta,Bang My Head (feat. Sia),35,19,110,,,,
39,up,Dlala Regal,uMSHINI (feat. Scotts Maphuma),91,39,2,,,,
40,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),38,27,111,,,,
41,down,Deorro & Chris Brown,Five More Hours,39,25,111,,,,
42,up,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",49,19,27,,,,
43,down,David Guetta,Dangerous (feat. Sam Martin),41,26,113,,,,
44,down,David Guetta,Without You (feat. Usher),42,33,108,,,,
45,down,Marshmello,Silence (feat. Khalid),43,19,88,,,,
46,down,DJ Snake,Middle (feat. Bipolar Sunshine),44,40,100,,,,
47,up,Avicii,Waiting For Love,53,18,113,,,,
48,down,The Chainsmokers & Coldplay,Something Just Like This,45,17,100,,,,
49,-,Dj Yk Beats,Zazu Beat (feat. CDQ & Portable) [Remix],-,49,1,,,,
50,down,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],46,40,112,,,,
51,down,King Monada,Chiwana,47,11,6,,,,
52,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",48,28,112,,,,
53,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],50,33,113,,,,
54,down,Fuse ODG,Dangerous Love (feat. Sean Paul),32,26,111,,,,
55,down,Clean Bandit,Symphony (feat. Zara Larsson),52,25,101,,,,
56,down,Jennifer Lopez,Love Don't Cost a Thing,51,34,32,,,,
57,down,Kygo,Happy Birthday (feat. John Legend),55,19,77,,,,
58,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],56,40,90,,,,
59,down,Speedy & Professor,Lento (feat. Speedy),57,41,112,,,,
60,down,David Guetta,Lovers on the Sun (feat. Sam Martin),59,32,108,,,,
61,down,Master KG,Skeleton Move,60,29,107,,,,
62,-,Kaskade,Disarm You (feat. Ilsey),-,62,1,,,,
63,-,Kygo,Firestone (feat. Conrad Sewell),-,30,95,,,,
64,down,Sister Sledge,Frankie,58,38,51,,,,
65,down,The Chainsmokers,Don't Let Me Down (feat. Daya),61,31,98,,,,
66,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",67,39,29,,,,
67,down,Calvin Harris,Outside (feat. Ellie Goulding),64,35,105,,,,
68,up,Babes Wodumo,Wololo (feat. Mampintsha),90,44,102,,,,
69,-,Fuse ODG,Antenna (UK Club Mix),-,10,25,,,,
70,-,"Masterkraft, Falz & CDQ",Secure the Bag,-,70,1,,,,
71,-,Gustavo Santaolalla Babel,Gustavo Babel,-,71,1,,,,
72,-,Jay Swain,MONEY BABY (feat. Joopie & Zazoo) [MAD remix],-,72,1,,,,
73,-,EmmyblaQ,Na Ur Papa Money,-,73,1,,,,
74,-,Toni Braxton,Make My Heart (MuthaFunkaz Dub of Love Remix),-,74,1,,,,
75,up,Runtown,Domot,93,41,96,,,,
76,up,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],95,37,92,,,,
77,-,Aloma,"Holy Lamba (feat. Idowest, Chinko Ekun & Zlatan)",-,77,1,,,,
78,-,Noël,Silent Morning (Recorded 2002 Version),-,67,6,,,,
79,down,Niniola,Too Sweet (O Dun),63,13,18,,,,
80,-,Eddiebreezy,Jomo,-,80,1,,,,
81,-,Zuchu,Kitu (feat. Bontle Smith & Tyler ICU),-,81,1,,,,
82,-,New Years Dance Party Dj,New Years Party,-,82,1,,,,
83,-,New Years Eve Djs Collective,New Years Party Music Mix - Techno House,-,83,1,,,,
84,-,Fake Mood,Paramatma,-,84,1,,,,
85,-,Nicolas Jaar,Time for Us,-,85,1,,,,
86,-,Tiphyz,Falomo,-,86,1,,,,
87,-,Sdala B & Paige,Ghanama (Zulu Version),-,40,12,,,,
88,-,YouthsHub Music,Kpakalamisi (feat. The Kazez & Boybreed),-,17,3,,,,
89,-,Tiësto & KAROL G,Don't Be Shy,-,71,4,,,,
90,down,Meduza,Tell It To My Heart (feat. Hozier) [Fideles Remix],65,65,2,,,,
91,down,Voyage,Ed Sheeran-Perfect (Chill hop Version),66,66,2,,,,
92,-,Anyidons,Lift (feat. Zoro & Kcee),-,92,1,,,,
93,-,Vany-Fox Beat'z,Minha Shakurzinha,-,63,13,,,,
94,down,Fireboy,Gemme Chance (feat. RDC),83,78,11,,,,
95,-,Ben Böhmer,Beyond Beliefs,-,95,1,,,,
96,-,Ado Gwanja,Mamar Mamar,-,68,5,,,,
97,-,Niniola & Lady Du,I Did It (Bum Bum),-,36,4,,,,
98,up,Focalistic,Ke Star (feat. Vigro Deep),98,18,64,,,,
99,-,Osman,Look at the Sky,-,71,3,,,,
100,-,Gyptian,Hold You (Hold Yuh),-,89,2,,,,
