Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,16,,,,
2,up,Harrysong,"Reggae Blues (feat. Olamide, Kcee, Orezi & Iyanya)",2,1,21,,,,
3,up,KCee,Limpopo,3,1,21,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,1,21,,,,
5,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),6,2,21,,,,
6,up,Master KG,Skeleton Move (feat. Zanda Zakuza),10,2,21,,,,
7,down,Naira Marley & Young Jonn,Mafo,5,1,21,,,,
8,up,Teni,Askamaya,25,7,20,,,,
9,down,Joey B,Tonga (feat. Sarkodie),7,7,21,,,,
10,down,Naira Marley,Opotoyi (Marlians),9,5,21,,,,
11,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],11,8,21,,,,
12,down,T-Classic,Nobody Fine Pass You (Electro House Remix),8,8,21,,,,
13,down,Calvin Harris,Summer,12,10,21,,,,
14,up,DJ Snake & Lil Jon,Turn Down for What,15,7,21,,,,
15,up,Calvin Harris & Disciples,How Deep Is Your Love,16,8,19,,,,
16,up,アヴィーチー,Hey Brother,17,10,21,,,,
17,up,The Chainsmokers,Closer (feat. Halsey),20,7,19,,,,
18,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",19,9,21,,,,
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,10,19,,,,
20,up,Calvin Harris,Blame (feat. John Newman),23,16,21,,,,
21,up,Legendury Beatz,Oje (feat. Wizkid),24,12,20,,,,
22,up,DJ Snake,Let Me Love You (feat. Justin Bieber),26,17,21,,,,
23,up,Mr. Probz,Waves (Robin Schulz Radio Edit),27,22,21,,,,
24,up,Clean Bandit,Rather Be (feat. Jess Glynne),28,15,20,,,,
25,down,David Guetta,Titanium (feat. Sia),14,3,21,,,,
26,up,Niniola,Ibadi,29,14,21,,,,
27,up,Avicii,The Nights (Felix Jaehn Remix),39,24,21,,,,
28,up,Harrysong,Baba for the Girls (feat. Kcee),30,22,21,,,,
29,up,Master KG,Skeleton Move,37,29,17,,,,
30,up,KCee,Okpekete Remix (feat. Davido),31,25,21,,,,
31,up,Mi Casa,Jika,32,26,21,,,,
32,down,アヴィーチー,Wake Me Up,22,4,21,,,,
33,-,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK) [Steve Aoki Remix],-,33,1,,,,
34,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",33,14,13,,,,
35,down,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],34,26,21,,,,
36,down,Studio Boy,Odun,35,1,11,,,,
37,up,Alan Walker,Faded,38,10,21,,,,
38,up,David Guetta,Bang My Head (feat. Sia),40,19,20,,,,
39,up,KCee,Give It to Me (feat. Flavour),42,34,21,,,,
40,up,The Chainsmokers & Coldplay,Something Just Like This,69,17,19,,,,
41,up,David Guetta,What I Did for Love (feat. Emeli Sandé),43,22,20,,,,
42,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),44,27,21,,,,
43,up,Rudeboy,Fire Fire,90,39,16,,,,
44,up,David Guetta,Dangerous (feat. Sam Martin),45,26,21,,,,
45,up,Deorro & Chris Brown,Five More Hours,49,25,21,,,,
46,up,Fuse ODG,Dangerous Love (feat. Sean Paul),60,26,21,,,,
47,up,Marshmello & Bastille,Happier,62,19,19,74,2019-10-06,74,2019-10-06
48,-,David Guetta,Without You (feat. Usher),-,33,19,,,,
49,up,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],50,40,21,,,,
50,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,50,1,81,2020-03-29,40,2020-04-05
51,up,DJ Snake,Middle (feat. Bipolar Sunshine),51,40,19,,,,
52,up,Cookiee Kawaii,Vibe,68,50,2,,,,
53,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",52,28,21,,,,
54,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),18,1,21,,,,
55,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],54,33,21,,,,
56,down,Avicii,Waiting For Love,47,18,21,,,,
57,-,R3HAB & Елена Темникова,Where You Wanna Be,-,57,1,,,,
58,-,Lee Cabrera & Kevin McKay,Gimme Gimme (Extended Club Mix) [feat. Bleech],-,58,1,,,,
59,down,Davido,Skelewu,13,2,19,,,,
60,down,Caltonic SA,Bathi Ngiyathakatha (feat. YourGuurl Dj Lola),59,59,2,,,,
61,-,Antonio Banderas,Tortuga (Flagman Djs Remix),-,61,1,,,,
62,down,Speedy & Professor,Lento (feat. Speedy),61,41,21,,,,
63,-,Arman Cekin,California Dreaming (feat. Paul Rey),-,63,1,,,,
64,up,Jennifer Lopez,Love Don't Cost a Thing,78,34,2,,,,
65,-,DJ Telly Tellz,F**k It up Challenge,-,65,1,,,,
66,-,Neteta,Kissing Your Shadow (Roger Voka Remix),-,66,1,,,,
67,up,Mhaw Keys,Ngwanana,67,67,2,,,,
68,-,The Sunburst Band & Joey Negro,Survivin' (Joey Negro Funkdown Mix),-,68,1,,,,
69,-,Vanmac,Zankelewa,-,69,1,,,,
70,up,Tshego,No Ties (feat. King Monada & MFR Souls) [Amapiano Remix],70,70,2,,,,
71,-,Disfigure,Losing Sleep (feat. Tara Louise),-,71,1,,,,
72,up,Daniel Barross,IRobot (Soledrifter Remix),72,72,2,,,,
73,down,Skiibii,Sensima (feat. Reekado Banks),41,1,15,,,,
74,-,Otilia,Bilionera (Radio Edit),-,74,1,,,,
75,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,54,8,,,,
76,-,"Calvin Harris, Sam Smith",Promises,-,44,3,,,,
77,-,Clean Bandit,Symphony (feat. Zara Larsson),-,25,19,,,,
78,down,Kygo,Firestone (feat. Conrad Sewell),63,30,18,,,,
79,-,Clyde Strokes,Bored in the House,-,79,1,,,,
80,-,"Juls, Busiswa & Jaz Karis",Soweto Blues,-,26,1,,,,
81,-,"Calvin Harris, Dua Lipa",One Kiss,-,29,4,,,,
82,down,250Miles,PullOut Your Bra,55,55,2,,,,
83,down,Master KG,Waya Waya (feat. Team Mosha),36,36,5,,,,
84,down,Iyanga,Balance Iyanga,57,57,2,,,,
85,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,44,5,,,,
86,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,40,2,,,,
87,down,"KCee, Harrysong & Skiibii",Ebaeno,64,36,21,,,,
88,down,David Guetta,Lovers on the Sun (feat. Sam Martin),87,32,21,,,,
89,down,DJ Ganyani,Xigubu (feat. Fb),88,48,18,,,,
90,-,Marshmello,Here With Me (feat. CHVRCHES),-,75,1,,,,
91,-,Dimitri Vegas & Like Mike & KSHMR,Opa,-,80,1,,,,
92,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,77,1,,,,
93,-,Cascada,Everytime We Touch (Radio Edit),-,92,1,,,,
94,down,Flavour,Ashawo,66,44,19,,,,
95,-,DJ Tunez,Majesty (feat. Busiswa),-,30,2,,,,
96,-,Jonas Blue,Rise (feat. Jack & Jack),-,83,2,,,,
97,-,Youngblood Hawke,We Come Running (RAC Mix),-,97,1,,,,
98,-,Youngblood Hawke,We Come Running,-,98,1,,,,
99,-,Vicetone & Tony Igy,Astronomia,-,25,1,99,2020-04-05,44,2020-04-12
100,-,Love De-Luxe,Here Comes That Sound Again,-,100,1,,,,
