Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harrysong,"Reggae Blues (feat. Olamide, Kcee, Orezi & Iyanya)",2,1,4,,,,
2,up,KCee,Limpopo,3,1,4,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),5,1,4,,,,
4,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),4,1,4,,,,
5,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),6,2,4,,,,
6,up,Skiibii,Sensima (feat. Reekado Banks),31,1,3,,,,
7,down,Naira Marley & Young Jonn,Mafo,1,1,4,,,,
8,down,Master KG,Skeleton Move (feat. Zanda Zakuza),7,2,4,,,,
9,up,David Guetta,Titanium (feat. Sia),10,3,4,,,,
10,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),11,3,4,,,,
11,down,Naira Marley,Opotoyi (Marlians),8,5,4,,,,
12,up,Joey B,Tonga (feat. Sarkodie),12,7,4,,,,
13,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],13,8,4,,,,
14,up,Calvin Harris,Summer,21,10,4,,,,
15,up,Fuse ODG,Antenna (ft. Wyclef Jean) [Remix],15,11,4,,,,
16,up,DJ Snake & Lil Jon,Turn Down for What,17,7,4,,,,
17,up,Calvin Harris & Disciples,How Deep Is Your Love,18,8,4,,,,
18,up,アヴィーチー,Hey Brother,27,10,4,,,,
19,up,T-Classic,Nobody Fine Pass You (Electro House Remix),19,8,4,,,,
20,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",20,9,4,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,10,4,,,,
22,up,The Chainsmokers,Closer (feat. Halsey),47,7,3,,,,
23,up,DJ Snake,Let Me Love You (feat. Justin Bieber),24,17,4,,,,
24,down,Calvin Harris,Blame (feat. John Newman),23,16,4,,,,
25,up,Alan Walker,Faded,60,10,4,,,,
26,up,Legendury Beatz,Oje (feat. Wizkid),49,12,3,,,,
27,down,Mr. Probz,Waves (Robin Schulz Radio Edit),25,22,4,,,,
28,down,Clean Bandit,Rather Be (feat. Jess Glynne),26,15,4,,,,
29,down,Niniola,Ibadi,28,14,4,,,,
30,down,Fuse ODG,Million Pound Girl (Badder Than Bad),29,24,4,,,,
31,-,Tarenzo Bathathe,Bathathe Tshomi Yam W/ Chustar,-,31,1,,,,
32,-,Sheebah,Enyanda,-,32,1,,,,
33,down,Harrysong,Baba for the Girls (feat. Kcee),30,22,4,,,,
34,down,KCee,Okpekete Remix (feat. Davido),32,25,4,,,,
35,down,Mi Casa,Jika,33,26,4,,,,
36,down,アヴィーチー,Wake Me Up,14,4,4,,,,
37,down,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],34,26,4,,,,
38,down,Kygo,Firestone (feat. Conrad Sewell),35,30,4,,,,
39,down,Avicii,The Nights (Felix Jaehn Remix),36,24,4,,,,
40,down,David Guetta,Bang My Head (feat. Sia),37,19,3,,,,
41,down,KCee,Give It to Me (feat. Flavour),39,34,4,,,,
42,down,David Guetta,What I Did for Love (feat. Emeli Sandé),40,22,4,,,,
43,down,Avicii,Waiting For Love,41,18,4,,,,
44,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),43,27,4,,,,
45,-,Todd Terry & The Gypsymen,Babarabatiri (Copyright Remix),-,45,1,,,,
46,down,David Guetta,Dangerous (feat. Sam Martin),44,26,4,,,,
47,down,Deorro & Chris Brown,Five More Hours,45,25,4,,,,
48,down,Teni,Askamaya,16,7,4,,,,
49,down,David Guetta,Without You (feat. Usher),48,33,4,,,,
50,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",50,28,4,,,,
51,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],53,33,4,,,,
52,up,"KCee, Harrysong & Skiibii",Ebaeno,52,36,4,,,,
53,down,Assorted,Forever (feat. Flavour),9,9,3,,,,
54,down,Clean Bandit,Symphony (feat. Zara Larsson),38,25,3,,,,
55,down,Marshmello,Silence (feat. Khalid),51,19,2,,,,
56,down,Speedy & Professor,Lento (feat. Speedy),54,41,4,,,,
57,down,The Chainsmokers & Coldplay,Something Just Like This,56,17,4,,,,
58,-,Master KG,Skeleton Move,-,29,2,,,,
59,up,Fuse ODG,Dangerous Love (feat. Sean Paul),79,26,4,,,,
60,up,David Guetta,Lovers on the Sun (feat. Sam Martin),62,32,4,,,,
61,up,KCee,Tinana,63,40,4,,,,
62,up,Calvin Harris,Outside (feat. Ellie Goulding),64,35,4,,,,
63,up,Babes Wodumo,Wololo (feat. Mampintsha),65,44,4,,,,
64,up,Mi Casa,Heavenly Sent,66,53,4,,,,
65,up,Kygo,Stole the Show (feat. Parson James),67,46,4,,,,
66,up,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],69,37,4,,,,
67,up,Flavour,Ashawo,78,44,4,,,,
68,up,Runtown,Domot,80,41,4,,,,
69,down,DJ Snake,Middle (feat. Bipolar Sunshine),46,40,4,,,,
70,up,The Chainsmokers,Don't Let Me Down (feat. Daya),90,31,3,,,,
71,down,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],59,40,4,,,,
72,-,Eklef,Go Low,-,72,1,,,,
73,-,Filatov & Karas,Time Won't Wait,-,73,1,,,,
74,up,Phyno,Bombay (feat. Wizkid),100,65,3,,,,
75,up,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),92,40,2,,,,
76,-,JunkHouse,"Mad Oh! (feat. IceBoxx, Deeno & TheLionKing)",-,76,1,,,,
77,down,Martin Solveig,All Stars (feat. ALMA),42,42,2,,,,
78,up,Mafikizolo,Love Potion,95,78,2,,,,
79,down,Marshmello & Bastille,Happier,61,19,4,74,2019-10-06,74,2019-10-06
80,-,Coldabank & Morixo,Take Me Back,-,80,1,,,,
81,down,Rudeboy,Together (feat. Patoranking),58,26,4,,,,
82,-,Rainbow Addict,Feeling of the Raindrop,-,82,1,,,,
83,-,Henry x & Wizkid,Like This,-,46,2,,,,
84,-,Avicii,Lonely Together (feat. Rita Ora),-,84,1,,,,
85,-,Bunny Mack,Let Me Love You (DJ Gregory Remix),-,70,1,,,,
86,down,Dr. Alban,Hallelujah Day,81,81,2,,,,
87,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,49,2,,,,
88,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,54,1,,,,
89,-,Chantel Jeffries,Chase the Summer (feat. Jeremih),-,89,1,,,,
90,-,Ali Isa Jita,Love,-,90,1,,,,
91,down,Master KG,Waya Waya (feat. Team Mosha),82,36,2,,,,
92,-,Ycee,Juice (feat. Maleek Berry),-,72,1,,,,
93,-,Inna,Amazing (Radio Version),-,93,1,,,,
94,-,Sister Sledge,Frankie,-,38,2,,,,
95,-,Skyy,Call Me,-,51,2,,,,
96,-,KCee,Okoso,-,69,2,,,,
97,-,Browny Pondis,Odo,-,97,1,,,,
98,-,Dr. Alban,Born In Africa (Original Radio Version),-,98,1,,,,
99,-,Mi Casa,Turn You On,-,70,2,,,,
100,-,Fancy Gadam,Customer (feat. Patoranking),-,100,1,,,,
