Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),1,1,158,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,156,,,,
3,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],6,1,127,,,,
4,up,Master KG,Skeleton Move (feat. Zanda Zakuza),4,2,154,,,,
5,up,Skiibii,Sensima (feat. Reekado Banks),5,1,150,,,,
6,up,Forbzzee,Calculate,17,5,2,,,,
7,up,David Guetta,Titanium (feat. Sia),8,3,159,,,,
8,down,Master KG,Jerusalem (feat. Nomcebo Zikode),7,1,150,,,,
9,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),3,2,158,,,,
10,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),10,3,154,,,,
11,up,Uhuru,Duze (feat. Wizkid),11,5,119,,,,
12,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],12,6,112,,,,
13,up,Eugy & Mr Eazi,Dance for Me,13,7,73,,,,
14,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],14,8,157,,,,
15,up,Calvin Harris,Summer,15,10,154,,,,
16,up,Bucie,Easy To Love (feat. Heavy K),16,9,16,,,,
17,up,アヴィーチー,Hey Brother,18,10,158,,,,
18,up,DJ Snake & Lil Jon,Turn Down for What,20,7,156,,,,
19,up,Calvin Harris & Disciples,How Deep Is Your Love,21,8,150,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,10,145,,,,
21,down,The Chainsmokers,Closer (feat. Halsey),19,7,151,,,,
22,up,DJ Snake,Let Me Love You (feat. Justin Bieber),24,17,157,,,,
23,up,Calvin Harris,Blame (feat. John Newman),25,16,158,,,,
24,up,Legendury Beatz,Oje (feat. Wizkid),77,12,152,,,,
25,up,Uhuru,"Ungowami (feat. Speedy, Wizkid & Donald) [Remix]",26,20,84,,,,
26,up,Verchi,My Lover,27,1,102,,,,
27,down,アヴィーチー,Wake Me Up,9,4,158,,,,
28,up,Clean Bandit,Rather Be (feat. Jess Glynne),28,15,158,,,,
29,up,Avicii,The Nights (Felix Jaehn Remix),36,24,158,,,,
30,down,Niniola,Ibadi,29,14,157,,,,
31,up,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),31,1,47,,,,
32,up,Marshmello,Silence (feat. Khalid),35,19,132,,,,
33,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",32,14,137,,,,
34,down,Marshmello & Bastille,Happier,30,19,137,74,2019-10-06,74,2019-10-06
35,down,Fuse ODG,Dangerous Love (feat. Sean Paul),33,26,155,,,,
36,down,Alan Walker,Faded,23,10,156,,,,
37,down,King Modana,Malwedhe,34,27,41,,,,
38,down,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],37,26,157,,,,
39,up,Kygo,Happy Birthday (feat. John Legend),88,19,119,,,,
40,down,Studio Boy,Odun,38,1,145,,,,
41,down,David Guetta,Bang My Head (feat. Sia),39,19,156,,,,
42,down,David Guetta,What I Did for Love (feat. Emeli Sandé),40,22,158,,,,
43,down,Avicii,Waiting For Love,42,18,158,,,,
44,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),41,27,156,,,,
45,-,Kastra & Blue Ivy,Around Me (feat. RUNAGROUND),-,45,1,,,,
46,up,The Chainsmokers & Coldplay,Something Just Like This,70,17,144,,,,
47,down,Deorro & Chris Brown,Five More Hours,43,25,154,,,,
48,down,David Guetta,Dangerous (feat. Sam Martin),44,26,159,,,,
49,down,David Guetta,Without You (feat. Usher),45,33,154,,,,
50,down,Clean Bandit,Symphony (feat. Zara Larsson),46,25,144,,,,
51,down,DJ Snake,Middle (feat. Bipolar Sunshine),47,40,141,,,,
52,down,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],48,40,157,,,,
53,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",49,28,156,,,,
54,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],50,33,157,,,,
55,down,King Monada,Chiwana,51,11,49,,,,
56,down,surf mesa,Ily,52,16,99,63,2020-04-19,18,2020-07-12
57,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],53,40,134,,,,
58,down,Avicii,The Nights,54,24,79,,,,
59,down,Speedy & Professor,Lento (feat. Speedy),55,41,156,,,,
60,down,The Chainsmokers,Don't Let Me Down (feat. Daya),56,31,140,,,,
61,-,Egypt,In the Morning (Let Your Love Come In) [Club Mix],-,61,1,,,,
62,down,David Guetta,Lovers on the Sun (feat. Sam Martin),57,32,154,,,,
63,down,Master KG,Skeleton Move,58,29,153,,,,
64,down,Calvin Harris,Outside (feat. Ellie Goulding),59,35,150,,,,
65,down,ノーティ・バイ・ネイチャー,O.P.P,60,52,41,,,,
66,down,Focalistic,Ke Star (feat. Vigro Deep),61,18,110,,,,
67,down,Runtown,Domot,62,41,140,,,,
68,down,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],63,37,136,,,,
69,down,Sister Sledge,Frankie,64,38,90,,,,
70,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],65,49,93,,,,
71,down,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),66,40,96,,,,
72,down,"Calvin Harris, Dua Lipa",One Kiss,67,29,66,,,,
73,down,Jennifer Lopez,Love Don't Cost a Thing,71,34,69,,,,
74,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],74,58,97,,,,
75,up,Henry x & Wizkid,Like This,80,46,99,,,,
76,-,Channel Tres,6am,-,76,1,,,,
77,down,WurlD & Yumbs,Free (Sounds for Healing),68,68,2,,,,
78,down,Lucky Date,Six 16 (Original Mix),69,69,2,,,,
79,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,79,2,,,,
80,-,"Konke, Musa Keys & Chley",M'nike (feat. Sayfar),-,78,1,,,,
81,-,Alice DJ,Better off Alone,-,79,1,,,,
82,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,60,10,,,,
83,-,"DBN Gogo, Musa Keys & Dinho","Possible (feat. Optimist Music ZA, Makhanj, Lebza TheVillain & Koek Sista)",-,83,1,,,,
84,-,Sisters On Vocal & Eminent Boyz,Mabena,-,84,1,,,,
85,-,Jerry Shaffer & Hypeman Bobby Banks,Shedibalabala Trademarked ©,-,75,2,,,,
86,-,Brainheart,Explore the World (feat. Sis),-,86,1,,,,
87,-,Monaldin,Femme Like U (feat. Emma Peters),-,40,3,,,,
