Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),1,1,89,,,,
2,up,Skiibii,Sensima (feat. Reekado Banks),4,1,81,,,,
3,up,Master KG,Skeleton Move (feat. Zanda Zakuza),5,2,89,,,,
4,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],6,1,58,,,,
5,up,David Guetta,Titanium (feat. Sia),11,3,90,,,,
6,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),3,2,90,,,,
7,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),7,3,87,,,,
8,up,Uhuru,Duze (feat. Wizkid),8,5,52,,,,
9,down,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,88,,,,
10,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],9,6,44,,,,
11,down,Eugy & Mr Eazi,Dance for Me,10,7,6,,,,
12,up,アヴィーチー,Hey Brother,12,10,90,,,,
13,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],13,8,90,,,,
14,up,Calvin Harris,Summer,14,10,85,,,,
15,up,Master KG,Jerusalem (feat. Nomcebo Zikode),17,1,85,,,,
16,up,DJ Snake & Lil Jon,Turn Down for What,16,7,88,,,,
17,up,Calvin Harris & Disciples,How Deep Is Your Love,19,8,85,,,,
18,up,The Chainsmokers,Closer (feat. Halsey),20,7,83,,,,
19,up,DJ Snake,Let Me Love You (feat. Justin Bieber),22,17,90,,,,
20,up,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",25,19,16,,,,
21,up,Calvin Harris,Blame (feat. John Newman),21,16,89,,,,
22,up,Legendury Beatz,Oje (feat. Wizkid),23,12,89,,,,
23,up,Uhuru,"Ungowami (feat. Speedy, Wizkid & Donald) [Remix]",24,20,17,,,,
24,up,Verchi,My Lover,26,1,33,,,,
25,up,Clean Bandit,Rather Be (feat. Jess Glynne),27,15,89,,,,
26,up,Niniola,Ibadi,29,14,88,,,,
27,up,アヴィーチー,Wake Me Up,28,4,90,,,,
28,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",32,14,74,,,,
29,up,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],33,26,90,,,,
30,up,Avicii,The Nights (Felix Jaehn Remix),34,24,90,,,,
31,up,Studio Boy,Odun,36,1,80,,,,
32,up,Marshmello & Bastille,Happier,37,19,72,74,2019-10-06,74,2019-10-06
33,up,David Guetta,Bang My Head (feat. Sia),38,19,87,,,,
34,up,Kygo,Happy Birthday (feat. John Legend),39,19,54,,,,
35,up,David Guetta,What I Did for Love (feat. Emeli Sandé),40,22,89,,,,
36,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),41,27,88,,,,
37,-,Lady Zamar,More and More,-,37,1,,,,
38,up,Deorro & Chris Brown,Five More Hours,42,25,88,,,,
39,up,Marshmello,Silence (feat. Khalid),50,19,67,,,,
40,up,David Guetta,Dangerous (feat. Sam Martin),43,26,90,,,,
41,up,Avicii,Waiting For Love,49,18,90,,,,
42,up,David Guetta,Without You (feat. Usher),45,33,85,,,,
43,up,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],47,40,89,,,,
44,up,Kolaboy,Omalicha (feat. Ejyk Nwamba),83,17,3,,,,
45,up,Master KG,Skeleton Move,48,29,84,,,,
46,down,Fuse ODG,Dangerous Love (feat. Sean Paul),35,26,88,,,,
47,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],51,33,90,,,,
48,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",52,28,90,,,,
49,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],56,40,67,,,,
50,up,Speedy & Professor,Lento (feat. Speedy),57,41,89,,,,
51,up,Onyenze,Follow,89,11,9,,,,
52,-,The Chainsmokers & Coldplay,Something Just Like This,-,17,79,,,,
53,-,Cherrelle,Saturday Love,-,53,1,,,,
54,up,Alan Walker,Faded,67,10,88,,,,
55,up,David Guetta,Lovers on the Sun (feat. Sam Martin),59,32,85,,,,
56,up,Calvin Harris,Outside (feat. Ellie Goulding),61,35,82,,,,
57,up,Babes Wodumo,Wololo (feat. Mampintsha),62,44,79,,,,
58,up,The Chainsmokers,Don't Let Me Down (feat. Daya),63,31,76,,,,
59,up,Kygo,Stole the Show (feat. Parson James),78,46,66,,,,
60,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",15,9,85,,,,
61,-,David Jones David,Amen Medley,-,61,5,,,,
62,-,Master KG & David Guetta,Shine Your Light (feat. Akon),-,62,1,,,,
63,-,CamelPhat & Elderbrook,Cola (Robin Schulz Remix),-,63,1,,,,
64,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,58,1,,,,
65,down,Clean Bandit,Symphony (feat. Zara Larsson),53,25,80,,,,
66,down,Runtown,Domot,64,41,73,,,,
67,-,Mountmosh,Baby,-,67,1,,,,
68,-,Floyd Lavine,Masala (Pablo Fierro Remix),-,68,1,,,,
69,down,Kelvyn Boy,Mea (feat. Joey B),54,54,2,,,,
70,-,Starley,Call on Me (Ryan Riback Remix),-,70,1,,,,
71,up,"Calvin Harris, Dua Lipa",One Kiss,74,29,27,,,,
72,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,87,44,12,,,,
73,-,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",-,62,13,,,,
74,-,Zedd & Katy Perry,365,-,71,3,,,,
75,-,OSKIDO,Banky Banky (feat. Niniola),-,75,2,,,,
76,down,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],65,37,70,,,,
77,down,Focalistic,Ke Star (feat. Vigro Deep),66,18,43,,,,
78,-,Hentai Xander,In Heat.,-,78,1,,,,
79,down,Kygo,Firestone (feat. Conrad Sewell),77,30,76,,,,
80,-,TNS,Imizi yoBaba,-,80,1,,,,
81,-,Stromae,House'Llelujah,-,61,1,,,,
82,down,RHAPHY,Temptation,44,44,2,,,,
83,-,Romeo Max,Bag (feat. Fanzy Papaya),-,30,19,,,,
84,down,David Guetta & Sia,Flames,80,32,9,,,,
85,-,Tinlicker & Helsloot,Because You Move Me,-,40,1,,,,
86,-,Alan Walker & Ava Max,"Alone, Pt. II",-,23,15,,,,
87,down,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),58,53,15,,,,
88,down,Skrillex & Rick Ross,Purple Lamborghini,60,56,6,,,,
89,-,Moby,Extreme Ways,-,89,2,,,,
90,-,Rice & Beans Orchestra,Dancing Vibrations,-,79,3,,,,
91,down,Avicii,The Nights,82,24,23,,,,
92,-,Miss Twaggy,Awe Ma (feat. Dj Chase & Rada),-,92,1,,,,
93,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,88,49,14,,,,
94,-,Black Motion & Ami Faku,Uleleni,-,94,1,,,,
95,-,MYRNE,Splinter (with salem ilese),-,95,1,,,,
96,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],55,49,45,,,,
97,-,The Underdog Project,Summer Jam (Jerome Extended Remix),-,97,2,,,,
98,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],69,58,45,,,,
99,-,Thandi,Rivers,-,99,1,,,,
100,-,"Amindi K. Fro$t, Valleyz & Tessellated",Pine & Ginger,-,56,1,,,,
