Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),1,1,151,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,149,,,,
3,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),12,2,151,,,,
4,down,Skiibii,Sensima (feat. Reekado Banks),3,1,143,,,,
5,up,Master KG,Skeleton Move (feat. Zanda Zakuza),5,2,147,,,,
6,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],4,1,120,,,,
7,down,David Guetta,Titanium (feat. Sia),6,3,152,,,,
8,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),7,3,149,,,,
9,up,Uhuru,Duze (feat. Wizkid),9,5,112,,,,
10,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],10,6,105,,,,
11,up,Eugy & Mr Eazi,Dance for Me,13,7,66,,,,
12,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],14,8,150,,,,
13,up,Bucie,Easy To Love (feat. Heavy K),17,9,9,,,,
14,up,アヴィーチー,Hey Brother,18,10,151,,,,
15,up,DJ Snake & Lil Jon,Turn Down for What,19,7,149,,,,
16,up,Calvin Harris & Disciples,How Deep Is Your Love,20,8,143,,,,
17,down,Master KG,Jerusalem (feat. Nomcebo Zikode),8,1,143,,,,
18,down,アヴィーチー,Wake Me Up,16,4,151,,,,
19,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",22,9,141,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,10,138,,,,
21,up,The Chainsmokers,Closer (feat. Halsey),23,7,144,,,,
22,up,Calvin Harris,Blame (feat. John Newman),25,16,151,,,,
23,up,DJ Snake,Let Me Love You (feat. Justin Bieber),24,17,150,,,,
24,down,Alan Walker,Faded,11,10,149,,,,
25,up,Uhuru,"Ungowami (feat. Speedy, Wizkid & Donald) [Remix]",26,20,77,,,,
26,up,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),30,1,40,,,,
27,up,Verchi,My Lover,27,1,95,,,,
28,up,Clean Bandit,Rather Be (feat. Jess Glynne),28,15,151,,,,
29,up,Niniola,Ibadi,29,14,150,,,,
30,down,Calvin Harris,Summer,15,10,147,,,,
31,up,Marshmello & Bastille,Happier,35,19,132,74,2019-10-06,74,2019-10-06
32,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",31,14,130,,,,
33,down,King Modana,Malwedhe,32,27,34,,,,
34,up,Fuse ODG,Dangerous Love (feat. Sean Paul),39,26,148,,,,
35,down,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],34,26,150,,,,
36,up,Studio Boy,Odun,36,1,138,,,,
37,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,37,1,,,,
38,up,Kygo,Firestone (feat. Conrad Sewell),55,30,130,,,,
39,down,Avicii,The Nights (Felix Jaehn Remix),33,24,151,,,,
40,down,David Guetta,Bang My Head (feat. Sia),37,19,149,,,,
41,down,David Guetta,What I Did for Love (feat. Emeli Sandé),38,22,151,,,,
42,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),41,27,149,,,,
43,down,Marshmello,Silence (feat. Khalid),42,19,125,,,,
44,down,The Chainsmokers & Coldplay,Something Just Like This,43,17,137,,,,
45,up,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",74,23,24,,,,
46,down,Deorro & Chris Brown,Five More Hours,44,25,148,,,,
47,up,David Guetta,Dangerous (feat. Sam Martin),47,26,152,,,,
48,up,David Guetta,Without You (feat. Usher),48,33,147,,,,
49,down,Kygo,Happy Birthday (feat. John Legend),40,19,112,,,,
50,down,Clean Bandit,Symphony (feat. Zara Larsson),49,25,137,,,,
51,up,DJ Snake,Middle (feat. Bipolar Sunshine),62,40,134,,,,
52,down,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],50,40,150,,,,
53,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",52,28,149,,,,
54,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],54,33,150,,,,
55,down,Avicii,The Nights,45,24,72,,,,
56,down,King Monada,Chiwana,53,11,42,,,,
57,down,surf mesa,Ily,56,16,92,63,2020-04-19,18,2020-07-12
58,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],57,40,127,,,,
59,down,Avicii,Waiting For Love,46,18,151,,,,
60,down,Speedy & Professor,Lento (feat. Speedy),58,41,149,,,,
61,down,The Chainsmokers,Don't Let Me Down (feat. Daya),59,31,135,,,,
62,down,David Guetta,Lovers on the Sun (feat. Sam Martin),61,32,147,,,,
63,up,Kygo,Stole the Show (feat. Parson James),73,46,118,,,,
64,down,Master KG,Skeleton Move,63,29,146,,,,
65,-,Rafael Cameron,All That's Good To Me,-,61,6,,,,
66,down,Calvin Harris,Outside (feat. Ellie Goulding),64,35,143,,,,
67,-,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",-,39,39,,,,
68,-,Master KG,Waya Waya (feat. Team Mosha),-,36,30,,,,
69,-,"Musa Keys, Loui & Victony",Selema (Po Po) [Remix],-,69,1,,,,
70,-,Dj Melzi,"Mdala (feat. Teejay, Mkeyz, Rascoe Kaos & Lesax)",-,70,1,,,,
71,down,Sister Sledge,Frankie,51,38,83,,,,
72,down,ノーティ・バイ・ネイチャー,O.P.P,69,52,34,,,,
73,-,Sybil,Walk On By,-,73,1,,,,
74,-,"Major Lazer, Major League Djz, Tiwa Savage & DJ Maphorisa",Koo Koo Fun (Extended),-,74,1,,,,
75,-,Kolaboy,Omalicha (feat. Ejyk Nwamba),-,17,23,,,,
76,up,Drake,Falling Back,77,51,9,,,,
77,down,David Guetta & Bebe Rexha,I'm Good (Blue),75,51,3,,,,
78,-,Rafael Cameron,Number One,-,78,2,,,,
79,down,Focalistic,Ke Star (feat. Vigro Deep),65,18,103,,,,
80,down,Runtown,Domot,66,41,133,,,,
81,-,AeOBeat,Ku Lo Sa,-,68,1,,,,
82,-,Drake,Sticky,-,31,13,,,,
83,-,Slushii,Stargazing,-,83,1,,,,
84,-,NBA Geeboy,Add Maggi,-,84,1,,,,
85,-,Bun Xapa,Comic Book Superheroes,-,85,1,,,,
86,-,Bun Xapa,Horsepower,-,86,1,,,,
87,down,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),83,53,22,,,,
88,-,Afrokillerz,Dada (feat. Tefo Foxx),-,88,1,,,,
89,-,Rafael Cameron,Funtown U.S.A,-,89,1,,,,
90,-,Atahualpa,Toca Las Congas,-,90,1,,,,
91,-,Diephuis,Crossing Borders (Manoo's Refugee Remix),-,91,1,,,,
92,-,Diephuis & Angelos,Dam,-,92,1,,,,
93,-,PC Lapez,Obim,-,50,17,,,,
94,-,Angelos & Foremost Poets,100 Years (DJ Angelo),-,94,1,,,,
95,-,Rafael Cameron,Daisy,-,95,1,,,,
96,-,Enoo Napa,The Eclipse,-,96,1,,,,
97,-,TIMANTI,When You Wake Up (Mixed),-,97,1,,,,
98,-,Rafael Cameron,Boogies Gonna Get Ya,-,88,1,,,,
99,-,Vanco,Ghost,-,99,1,,,,
100,down,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],67,37,129,,,,
