Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),5,1,83,,,,
2,down,Calvin Harris,This Is What You Came For (feat. Rihanna),1,1,82,,,,
3,up,Skiibii,Sensima (feat. Reekado Banks),3,1,75,,,,
4,down,Master KG,Skeleton Move (feat. Zanda Zakuza),2,2,83,,,,
5,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],10,1,52,,,,
6,down,David Guetta,Titanium (feat. Sia),4,3,84,,,,
7,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),6,3,81,,,,
8,down,Uhuru,Duze (feat. Wizkid),7,5,46,,,,
9,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],8,6,38,,,,
10,up,アヴィーチー,Hey Brother,18,10,84,,,,
11,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),9,2,84,,,,
12,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],11,8,84,,,,
13,up,Master KG,Jerusalem (feat. Nomcebo Zikode),17,1,79,,,,
14,up,Alan Walker,Faded,26,10,82,,,,
15,down,Calvin Harris & Disciples,How Deep Is Your Love,13,8,79,,,,
16,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",14,9,79,,,,
17,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,10,74,,,,
18,down,Calvin Harris,Summer,12,10,79,,,,
19,down,The Chainsmokers,Closer (feat. Halsey),16,7,77,,,,
20,down,DJ Snake,Let Me Love You (feat. Justin Bieber),19,17,84,,,,
21,down,Calvin Harris,Blame (feat. John Newman),20,16,83,,,,
22,up,Marshmello,Silence (feat. Khalid),32,19,61,,,,
23,down,Legendury Beatz,Oje (feat. Wizkid),21,12,83,,,,
24,down,Uhuru,"Ungowami (feat. Speedy, Wizkid & Donald) [Remix]",22,20,11,,,,
25,down,Verchi,My Lover,23,1,27,,,,
26,down,Clean Bandit,Rather Be (feat. Jess Glynne),25,15,83,,,,
27,up,Niniola,Ibadi,27,14,82,,,,
28,down,アヴィーチー,Wake Me Up,15,4,84,,,,
29,-,Dj Melzi,La Melza (feat. Mkeyz & Mphow69),-,29,1,,,,
30,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,14,68,,,,
31,-,Birthday Song Crew & Kathy Phillips,Happy Birthday Suzy,-,31,1,,,,
32,down,Avicii,The Nights (Felix Jaehn Remix),24,24,84,,,,
33,down,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],31,26,84,,,,
34,down,Studio Boy,Odun,33,1,74,,,,
35,down,David Guetta,Bang My Head (feat. Sia),34,19,81,,,,
36,up,DJ Snake & Lil Jon,Turn Down for What,44,7,82,,,,
37,down,David Guetta,What I Did for Love (feat. Emeli Sandé),36,22,83,,,,
38,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),37,27,82,,,,
39,down,Deorro & Chris Brown,Five More Hours,38,25,82,,,,
40,down,David Guetta,Dangerous (feat. Sam Martin),39,26,84,,,,
41,up,Focalistic,Ke Star (feat. Vigro Deep),51,18,37,,,,
42,up,David Guetta,Without You (feat. Usher),42,33,79,,,,
43,down,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",28,19,11,,,,
44,up,Kygo,Happy Birthday (feat. John Legend),59,19,48,,,,
45,down,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],43,40,83,,,,
46,down,Avicii,Waiting For Love,45,18,84,,,,
47,down,surf mesa,Ily,35,16,37,63,2020-04-19,18,2020-07-12
48,up,Master KG,Skeleton Move,48,29,78,,,,
49,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",52,39,8,,,,
50,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],47,33,84,,,,
51,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",49,28,84,,,,
52,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],46,40,61,,,,
53,-,Milla Ranks,Gbona,-,53,1,,,,
54,down,Fuse ODG,Dangerous Love (feat. Sean Paul),53,26,82,,,,
55,up,Speedy & Professor,Lento (feat. Speedy),55,41,83,,,,
56,up,David Guetta,Lovers on the Sun (feat. Sam Martin),72,32,79,,,,
57,-,Calvin Harris,Outside (feat. Ellie Goulding),-,35,76,,,,
58,-,Babes Wodumo,Wololo (feat. Mampintsha),-,44,73,,,,
59,-,Chris Brown & Benny Benassi,Beautiful People (Club Mix),-,45,11,,,,
60,-,Runtown,Domot,-,41,67,,,,
61,-,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],-,37,64,,,,
62,down,DJ Snake,Middle (feat. Bipolar Sunshine),54,40,72,,,,
63,-,Teddeye,Running to You,-,63,1,,,,
64,down,C-Systems & Hanna Finsen,Feeling Fine (Extended Mix),50,50,2,,,,
65,-,Double Milez,Happiness,-,65,1,,,,
66,down,Fatoumata Diawara,Don Do,57,57,2,,,,
67,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",87,62,11,,,,
68,-,Ado Gwanja,Mamar Mamar,-,68,3,,,,
69,-,Liu & Religare,Dori Me,-,69,1,,,,
70,-,NuGravity,Dorime,-,62,1,,,,
71,down,Karim Sahraoui,Gang of Love (Original),58,58,2,,,,
72,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,58,39,,,,
73,-,Henry x & Wizkid,Like This,-,46,52,,,,
74,down,Merit Uzoka,Fallen,41,41,2,,,,
75,-,Marshmello & Bastille,Happier,-,19,67,74,2019-10-06,74,2019-10-06
76,up,Art of Tones,Freaky Music,83,76,2,,,,
77,up,JVXTA,State of Nature (k2k Remix),85,77,2,,,,
78,-,Alan Walker,Alone,-,45,8,,,,
79,-,"Dwp Academy, Dancegod Lloyd, Afrobeast & Playaz",Full Magazine,-,79,1,,,,
80,-,Romeo Max,Bag (feat. Fanzy Papaya),-,30,17,,,,
81,-,Alan Walker,Fade,-,81,2,,,,
82,up,Onyenze,Follow,86,11,7,,,,
83,down,Tribalizer,Afro Ninja (Afro Carrib Mix),73,73,2,,,,
84,down,Serena,Safari,74,74,2,,,,
85,down,Banx & Ranx & Ella Eyre,Answerphone (feat. Yxng Bane),69,40,9,,,,
86,-,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),-,40,35,,,,
87,-,DJ Blaqbeat,Casablanca (feat. Jhene),-,78,1,,,,
88,-,meskill,Ole,-,79,1,,,,
89,-,Alan Walker & Ava Max,"Alone, Pt. II",-,23,12,,,,
90,-,Dj Taron,Amenor,-,90,1,,,,
91,-,Vigro Deep,Skoloto (feat. Sdala the Vocalist),-,91,1,,,,
92,-,Stonebwoy,Putuu Freestyle (Pray),-,55,7,,,,
93,-,Redhead Kingpin,Do the Right Thing,-,73,1,,,,
94,-,Semi Tee,Mercedes (feat. Focalistic),-,76,2,,,,
95,-,"Spinall, Fireboy DML & 6LACK",Sere (Remix),-,21,3,,,,
96,down,Samplus6ix,Focus dance (feat. Hagman Dc),89,65,3,,,,
97,-,"Del B, Flavour & Wizkid",Consider,-,86,2,,,,
98,-,Calvin Harris,Together (feat. Gwen Stefani),-,98,1,,,,
99,down,Clean Bandit,Symphony (feat. Zara Larsson),68,25,76,,,,
100,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,49,40,,,,
