Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Studio Boy,Odun,1,1,3,,,,
2,up,Harrysong,"Reggae Blues (feat. Olamide, Kcee, Orezi & Iyanya)",2,1,13,,,,
3,up,KCee,Limpopo,29,1,13,,,,
4,down,Davido,Skelewu,3,2,11,,,,
5,down,Calvin Harris,This Is What You Came For (feat. Rihanna),4,1,13,,,,
6,up,Master KG,Jerusalem (feat. Nomcebo Zikode),18,1,8,,,,
7,down,Master KG,Skeleton Move (feat. Zanda Zakuza),5,2,13,,,,
8,down,Naira Marley & Young Jonn,Mafo,6,1,13,,,,
9,down,Teni,Askamaya,7,7,12,,,,
10,down,Naira Marley,Opotoyi (Marlians),8,5,13,,,,
11,down,Joey B,Tonga (feat. Sarkodie),9,7,13,,,,
12,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],10,8,13,,,,
13,down,Calvin Harris,Summer,11,10,13,,,,
14,up,DJ Snake & Lil Jon,Turn Down for What,14,7,13,,,,
15,up,Calvin Harris & Disciples,How Deep Is Your Love,15,8,13,,,,
16,down,Alan Walker,Faded,13,10,13,,,,
17,up,アヴィーチー,Hey Brother,23,10,13,,,,
18,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",12,9,13,,,,
19,down,T-Classic,Nobody Fine Pass You (Electro House Remix),17,8,13,,,,
20,down,The Chainsmokers,Closer (feat. Halsey),16,7,12,,,,
21,down,Calvin Harris,Blame (feat. John Newman),20,16,13,,,,
22,down,DJ Snake,Let Me Love You (feat. Justin Bieber),19,17,13,,,,
23,down,Legendury Beatz,Oje (feat. Wizkid),22,12,12,,,,
24,up,Mr. Probz,Waves (Robin Schulz Radio Edit),24,22,13,,,,
25,up,Clean Bandit,Rather Be (feat. Jess Glynne),25,15,13,,,,
26,up,Niniola,Ibadi,26,14,13,,,,
27,up,Harrysong,Baba for the Girls (feat. Kcee),27,22,13,,,,
28,up,KCee,Okpekete Remix (feat. Davido),28,25,13,,,,
29,down,David Guetta,Titanium (feat. Sia),21,3,13,,,,
30,up,Mi Casa,Jika,30,26,13,,,,
31,-,Danny,You Dunno,-,31,1,,,,
32,up,Fuse ODG,Dangerous Love (feat. Sean Paul),49,26,13,,,,
33,-,LiQWYD,No? Yeah!,-,33,1,,,,
34,down,アヴィーチー,Wake Me Up,31,4,13,,,,
35,down,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],32,26,13,,,,
36,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),43,2,13,,,,
37,down,Avicii,The Nights (Felix Jaehn Remix),34,24,13,,,,
38,up,Marshmello & Bastille,Happier,41,19,13,74,2019-10-06,74,2019-10-06
39,down,David Guetta,Bang My Head (feat. Sia),35,19,12,,,,
40,down,KCee,Give It to Me (feat. Flavour),36,34,13,,,,
41,up,Fuse ODG,Antenna (UK Club Mix),61,10,3,,,,
42,down,David Guetta,What I Did for Love (feat. Emeli Sandé),37,22,12,,,,
43,down,Avicii,Waiting For Love,38,18,13,,,,
44,down,David Guetta,Without You (feat. Usher),33,33,12,,,,
45,down,David Guetta,Dangerous (feat. Sam Martin),39,26,13,,,,
46,down,Deorro & Chris Brown,Five More Hours,40,25,13,,,,
47,down,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],42,40,13,,,,
48,up,Master KG,Skeleton Move,50,29,10,,,,
49,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),70,27,13,,,,
50,-,Sam One,Kitale,-,48,1,,,,
51,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",45,28,13,,,,
52,down,"KCee, Harrysong & Skiibii",Ebaeno,47,36,13,,,,
53,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],46,33,13,,,,
54,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),48,1,13,,,,
55,up,Flavour,Ashawo,59,44,13,,,,
56,up,Henry x & Wizkid,Like This,73,46,9,,,,
57,down,Speedy & Professor,Lento (feat. Speedy),51,41,13,,,,
58,down,Babes Wodumo,Wololo (feat. Mampintsha),44,44,13,,,,
59,down,David Guetta,Lovers on the Sun (feat. Sam Martin),52,32,13,,,,
60,down,The Chainsmokers & Coldplay,Something Just Like This,53,17,13,,,,
61,-,The Chainsmokers,Roses (feat. ROZES),-,61,1,,,,
62,down,KCee,Tinana,54,40,13,,,,
63,down,Calvin Harris,Outside (feat. Ellie Goulding),55,35,13,,,,
64,down,DJ Ganyani,Xigubu (feat. Fb),56,48,11,,,,
65,down,Clean Bandit,Symphony (feat. Zara Larsson),57,25,12,,,,
66,down,Mi Casa,Heavenly Sent,58,53,13,,,,
67,down,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],60,37,13,,,,
68,down,The Chainsmokers,Don't Let Me Down (feat. Daya),62,31,12,,,,
69,-,Shiba San,Okay,-,69,1,,,,
70,down,David Guetta,Turn Me On (feat. Nicki Minaj),67,65,3,,,,
71,-,PC Lapez,Obim,-,50,2,,,,
72,-,Kygo,Happy Birthday (feat. John Legend),-,19,4,,,,
73,-,Gryffin,Bye Bye (feat. Ivy Adara),-,73,1,,,,
74,-,Major Lazer,Can't Take It From Me (feat. Skip Marley),-,74,1,,,,
75,down,Runtown,Domot,63,41,13,,,,
76,-,Clean Bandit,Solo (feat. Demi Lovato),-,69,1,,,,
77,-,surf mesa,Ily,-,16,1,63,2020-04-19,18,2020-07-12
78,-,Unknown Brain & Rival,Control (feat. Jex),-,78,1,,,,
79,-,The Chainsmokers,Don't Say (feat. Emily Warren),-,79,1,,,,
80,-,Femi Kuti,Sorry Sorry (Francois K's Old Skool Afro Dub) [Francois K's Old Skool Afro Dub],-,64,1,,,,
81,up,Gryffin,Nobody Compares to You (feat. Katie Pearlman),87,81,2,,,,
82,-,"Lisa Lisa & Cult Jam, Full Force, Cult Jam & Lisa Lisa",I Wonder If I Take You Home,-,47,1,,,,
83,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,14,6,,,,
84,down,Snap!,The Power,71,69,2,,,,
85,-,Robin Schulz,In Your Eyes (feat. Alida),-,80,1,95,2020-03-08,54,2020-04-05
86,-,"Milk Bar, Santarini & Antonio Contino",Manhattan (Extended Mix),-,81,1,,,,
87,-,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],-,82,1,,,,
88,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,40,12,,,,
89,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,48,3,,,,
90,-,Marshmello,Silence (feat. Khalid),-,19,7,,,,
91,-,Prince Kaybee,Banomoya (feat. Busiswa & TNS),-,60,3,,,,
92,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,49,4,,,,
93,-,CRYLAX,Jo Deep (Extended Mix),-,93,1,,,,
94,-,DJ Maphorisa & DJ Raybel,"iWalk Ye Phara (feat. Moonchild Sanelly, K.O. & Zulu Mkhathini)",-,80,2,,,,
95,-,Blonde,I Loved You (feat. Melissa Steel),-,95,1,,,,
96,-,Femi Kuti,Beng Beng Beng (Ashley Beedle's Africans On Marz Remix) [Ashley Beedle's Africans On Marz Remix],-,49,1,,,,
97,-,Holly Rey,Deeper,-,97,1,,,,
98,-,Kygo,I'm in Love (feat. James Vincent McMorrow),-,98,1,,,,
99,down,F3 Dipapa,Duma Mfundisi,68,68,2,,,,
100,down,Philadelphia International All-Stars,Lets Clean Up the Ghetto,69,69,2,,,,
