Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,10,1,15,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,6,1,228,,,,
3,up,Maxi Priest,Wild World,7,3,47,,,,
4,down,Natiruts,"Sorri, Sou Rei",1,1,229,,,,
5,-,Bob Marley & The Wailers,Is This Love,-,3,20,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,11,1,237,,,,
7,-,Ben l'Oncle Soul,Stay,-,2,16,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,1,135,,,,
9,-,Natty Bong,Yellow,-,8,8,,,,
10,-,The Wailers,I Shot the Sheriff,-,10,1,,,,
11,-,Henry Barnes,Mission Impossible,-,4,9,,,,
12,-,Skip Marley & H.E.R.,Slow Down,-,10,9,,,,
