Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,22,,,,
2,up,Natiruts,"Sorri, Sou Rei",2,1,239,,,,
3,up,Bob Marley & The Wailers,Is This Love,4,2,239,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,2,239,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,238,,,,
6,up,Bob Marley & The Wailers,Redemption Song,6,3,239,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,7,152,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,10,1,239,,,,
9,down,Sean Paul,No Lie (feat. Dua Lipa),8,1,239,,,,
10,down,Notnice & Richie Campbell,Obeah Me,9,2,12,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,11,5,239,,,,
12,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],12,12,3,,,,
13,up,Kevin Lyttle,Turn Me On,14,4,239,,,,
14,down,Bob Marley & The Wailers,Stir It Up,13,9,239,,,,
15,up,Bob Marley & The Wailers,Sun Is Shining,22,11,175,,,,
16,up,The Wailers,I Shot the Sheriff,16,5,222,,,,
17,up,The Wailers,"Get Up, Stand Up",17,9,235,,,,
18,down,Bob Marley & The Wailers,Waiting In Vain,15,10,234,,,,
19,up,Bob Marley & The Wailers,Jamming,20,6,214,,,,
20,down,UB40,Red Red Wine (Edit),19,8,235,,,,
21,up,Natiruts,Quero Ser Feliz Também,21,17,160,,,,
22,up,Justin Wellington,Iko Iko (feat. Small Jam),24,1,176,,,,
23,down,Richie Campbell,Best Friend,18,6,239,,,,
24,up,Richie Campbell,I Feel Amazing,26,5,239,,,,
25,up,Bob Marley & The Wailers,Natural Mystic,25,11,122,,,,
26,up,Charly Black,Gyal You a Party Animal,27,26,5,,,,
27,down,Bob Marley & The Wailers,Satisfy My Soul,23,12,231,,,,
28,up,Gyptian,Hold You (Hold Yuh),32,8,227,,,,
29,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],34,29,3,,,,
30,up,Shenseea & Wizkid,Work Me Out,75,30,2,,,,
31,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",28,28,46,,,,
32,up,Bob Marley & The Wailers,"Jamming (7"" Version)",37,20,101,,,,
33,down,Bob Marley & The Wailers,Easy Skanking,31,26,150,,,,
34,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,33,26,95,,,,
35,down,Bob Marley & The Wailers,Exodus,29,12,220,,,,
36,up,Inner Circle,Sweat (A La La La La Long),40,10,211,,,,
37,down,Byron Messia,Talibans,36,3,59,,,,
