Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Bisbal,Hasta el Final,1,1,19,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,19,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,17,,,,
4,up,Vicentico,Paisaje,4,2,19,,,,
5,up,Romeo Santos,Propuesta Indecente,5,1,19,,,,
6,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),6,3,19,,,,
7,up,Daddy Yankee,Limbo,7,2,19,,,,
8,up,Jesse & Joy,¡Corre!,8,1,19,,,,
9,up,Marc Anthony,Vivir Mi Vida,9,1,19,,,,
10,up,Pitbull,Feel This Moment (feat. Christina Aguilera),10,3,17,,,,
11,up,Pappo,Juntos a la Par,11,3,12,,,,
12,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],13,5,19,,,,
13,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),14,11,19,,,,
14,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),84,8,18,,,,
15,up,Marama,Loquita,15,11,19,,,,
16,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),16,7,19,,,,
17,up,Abel Pintos,La Llave,18,7,19,,,,
18,up,Ricky Martin,Más,19,8,19,,,,
19,up,Prince Royce,Darte un Beso,20,9,19,,,,
20,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),25,11,17,,,,
21,up,Vicentico,Solo un Momento,22,8,18,,,,
22,up,Ricky Martin,La Mordidita (feat. Yotuel),23,9,19,,,,
23,up,Karina,Corazón Mentiroso,24,19,19,,,,
24,up,Vicentico,No Te Apartes de Mí,26,10,14,,,,
25,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),27,9,19,,,,
26,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),28,13,19,,,,
27,up,Nene Malo,Bailen Rochas y Chetas,29,16,15,,,,
28,up,Rombai,Locuras contigo,30,23,19,,,,
29,up,Calle 13,Muerte en Hawaii,31,14,19,,,,
30,up,No Te Va Gustar,Ese maldito momento,32,25,19,,,,
31,up,Abel Pintos,Sin Principio Ni Final,34,15,17,,,,
32,up,No Te Va Gustar,A las nueve,35,30,19,,,,
33,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),37,27,19,,,,
34,up,Thalía,Desde Esa Noche (feat. Maluma),38,20,17,,,,
35,up,Marama,Nena,39,32,19,,,,
36,up,Vicentico,Creo Que Me Enamoré,41,18,17,,,,
37,up,Gustavo Cordera,La Bomba Loca,42,17,19,,,,
38,up,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],43,22,19,,,,
39,up,Los Auténticos Decadentes,No Me Importa el Dinero (feat. Julieta Venegas) [En Vivo],44,24,18,,,,
40,up,La Franela,Hacer un Puente,45,21,17,,,,
41,up,Poncho,Please Me,46,23,19,,,,
42,up,Rombai,Curiosidad,47,39,19,,,,
43,up,Marama,Noche Loca (feat. Rombai),48,40,19,,,,
44,down,Ricky Martin,Disparo al Corazón,17,6,19,,,,
45,up,Nicky Jam,Travesuras,49,42,15,,,,
46,up,Sie7e,Tengo Tu Love,51,24,19,,,,
47,up,J Alvarez,La Pregunta,55,43,19,,,,
48,up,Romeo Santos,Cancioncitas de Amor,56,27,19,,,,
49,up,Marama,Bronceado,57,45,19,,,,
50,up,Abel Pintos,Motivos,61,7,19,,,,
51,-,Coquena,Pachacuti,-,51,1,,,,
52,-,Sandoval,Yo Sabia,-,52,1,,,,
53,-,Cepeda,Gentleman,-,53,1,,,,
54,up,Pitbull,Don't Stop the Party (feat. TJR),59,31,19,,,,
55,up,CNCO,Reggaetón Lento (Bailemos),60,29,19,,,,
56,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],62,50,17,,,,
57,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),63,50,19,,,,
58,up,Axel,Te Voy a Amar,65,52,19,,,,
59,up,No Te Va Gustar,Chau,66,56,19,,,,
60,up,Abel Pintos,Aquí Te Espero,92,32,16,,,,
61,up,Karina,Con la Misma Moneda,67,58,19,,,,
62,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),68,22,17,,,,
63,up,Maná,Hasta Que Te Conocí,69,55,19,,,,
64,up,Nene Malo,Chetos y Cumbieros,70,35,19,,,,
65,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],71,26,19,,,,
66,up,Rombai,Yo también,72,60,19,,,,
67,up,Agapornis,La Llave,74,36,18,,,,
68,up,Ciro y los Persas,Me Gusta,75,61,19,,,,
69,up,Nene Malo,Es un Secreto,78,40,19,,,,
70,up,Gustavo Cerati,Adiós,79,39,18,,,,
71,up,Abel Pintos,Tanto Amor,80,42,19,,,,
72,up,Ricky Martin,Adiós,90,43,16,,,,
73,up,Axel,Afinidad,83,44,19,,,,
74,-,Romeo Santos,Eres Mía,-,37,18,,,,
75,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],93,75,17,,,,
76,up,Romeo Santos,Llévame Contigo,85,47,19,,,,
77,up,Maluma,La Temperatura (feat. Eli Palacios),89,52,19,,,,
78,up,Abel Pintos,Todo Esta en Vos,91,74,16,,,,
79,up,Soda Stereo,Trátame Suavemente,99,51,19,,,,
80,down,KAROL G & Nicki Minaj,Tusa,36,16,7,29,2019-11-17,5,2020-02-02
81,-,Coquena,La Tierra Reclama,-,81,1,,,,
82,-,Coquena,Suelto al Cantar,-,82,1,,,,
83,up,Patricia Sosa,Aprender a Volar,94,72,13,,,,
84,up,Rata Blanca,Mujer Amante,96,78,8,,,,
85,up,Rombai,Adiós,98,75,17,,,,
86,down,Maná,Mi verdad (feat. Shakira),50,12,19,,,,
87,down,Los Totora,Márchate ahora,33,16,19,,,,
88,-,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],-,9,13,,,,
89,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),12,5,15,,,,
90,-,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,-,75,16,,,,
91,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],21,9,6,,,,
92,down,Gustavo Cerati,Crimen,40,19,19,,,,
93,down,Agapornis,Hasta el Final,58,29,19,,,,
94,-,Gusttavo Lima,Balada (Ao Vivo),-,53,13,,,,
95,down,Andrés Calamaro,Cuando no estás,64,33,19,,,,
96,down,Agapornis,Persiana Américana,77,41,19,,,,
97,down,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,73,51,4,,,,
98,down,Las Pelotas,Personalmente,76,38,16,,,,
99,-,Bersuit Vergarabat,Un Pacto,-,77,16,,,,
100,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,80,15,,,,
