Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,209,,,,
2,up,Vicentico,Paisaje,2,2,218,,,,
3,up,Jesse & Joy,¡Corre!,3,1,218,,,,
4,up,Marc Anthony,Vivir Mi Vida,4,1,204,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,3,212,,,,
6,up,Pappo,Juntos a la Par,6,3,189,,,,
7,up,Romeo Santos,Propuesta Indecente,7,1,218,,,,
8,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),8,5,202,,,,
9,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],9,5,213,,,,
10,up,Abel Pintos,La Llave,10,7,214,,,,
11,up,Ricky Martin,Disparo al Corazón,11,6,218,,,,
12,up,Ricky Martin,Más,12,8,212,,,,
13,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),13,7,218,,,,
14,up,Vicentico,Solo un Momento,14,8,204,,,,
15,up,Prince Royce,Darte un Beso,15,9,215,,,,
16,up,Ricky Martin,La Mordidita (feat. Yotuel),16,9,214,,,,
17,up,Vicentico,No Te Apartes de Mí,17,10,207,,,,
18,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),18,11,211,,,,
19,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),19,13,211,,,,
20,up,Abel Pintos,Motivos,20,7,199,,,,
21,up,Nene Malo,Bailen Rochas y Chetas,21,16,209,,,,
22,up,Abel Pintos,Sin Principio Ni Final,22,15,195,,,,
23,up,Calle 13,Muerte en Hawaii,23,14,218,,,,
24,up,Los Totora,Márchate ahora,24,16,212,,,,
25,up,Gustavo Cordera,La Bomba Loca,25,17,211,,,,
26,up,Vicentico,Creo Que Me Enamoré,26,18,216,,,,
27,up,Gustavo Cerati,Crimen,27,19,208,,,,
28,up,Thalía,Desde Esa Noche (feat. Maluma),28,20,216,,,,
29,up,Los Auténticos Decadentes,No Me Importa el Dinero (feat. Julieta Venegas) [En Vivo],29,24,216,,,,
30,up,La Franela,Hacer un Puente,30,21,208,,,,
31,up,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],31,22,211,,,,
32,up,Poncho,Please Me,32,23,218,,,,
33,up,Sie7e,Tengo Tu Love,33,24,218,,,,
34,up,Maná,Mi verdad (feat. Shakira),34,12,212,,,,
35,up,Romeo Santos,Cancioncitas de Amor,35,27,218,,,,
36,up,Agapornis,Hasta el Final,36,29,217,,,,
37,up,Pitbull,Don't Stop the Party (feat. TJR),37,31,218,,,,
38,up,CNCO,Reggaetón Lento (Bailemos),38,29,216,,,,
39,up,Abel Pintos,Aquí Te Espero,39,32,213,,,,
40,up,Andrés Calamaro,Cuando no estás,40,33,212,,,,
41,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),41,22,214,,,,
42,up,Nene Malo,Chetos y Cumbieros,42,35,216,,,,
43,up,Agapornis,La Llave,43,36,217,,,,
44,up,Las Pelotas,Personalmente,44,38,213,,,,
45,up,Daddy Yankee,Limbo,45,2,218,,,,
46,up,Romeo Santos,Eres Mía,46,37,217,,,,
47,up,Nene Malo,Es un Secreto,47,40,217,,,,
48,up,Gustavo Cerati,Adiós,48,39,215,,,,
49,up,Agapornis,Persiana Américana,49,41,212,,,,
50,-,Los Galos,Viento Dile a La Lluvia (En Vivo),-,50,1,,,,
51,-,Gaby Moreno,Cucurrucucú Paloma,-,51,1,,,,
52,up,Abel Pintos,Tanto Amor,52,42,216,,,,
53,-,Pedro Alonso & Tristan Ulloa,Felicidad (De La Serie 'berlin' De Netflix),-,53,1,,,,
