Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Bisbal,Hasta el Final,1,1,93,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,93,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,86,,,,
4,up,Daddy Yankee,Limbo,5,2,93,,,,
5,down,Vicentico,Paisaje,4,2,93,,,,
6,up,Romeo Santos,Propuesta Indecente,6,1,93,,,,
7,up,Jesse & Joy,¡Corre!,8,1,93,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,3,90,,,,
9,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),10,8,89,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],11,9,42,,,,
11,up,Cali y El Dandee,Yo Te Esperaré,12,10,55,,,,
12,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],13,5,91,,,,
13,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),14,11,93,,,,
14,up,Marama,Loquita,15,11,93,,,,
15,up,Abel Pintos,La Llave,16,7,92,,,,
16,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),17,7,93,,,,
17,up,Ricky Martin,Disparo al Corazón,19,6,93,,,,
18,up,Ricky Martin,Más,20,8,90,,,,
19,up,Prince Royce,Darte un Beso,21,9,93,,,,
20,up,Vicentico,Solo un Momento,22,8,83,,,,
21,up,Ricky Martin,La Mordidita (feat. Yotuel),23,9,89,,,,
22,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),24,11,88,,,,
23,up,Vicentico,No Te Apartes de Mí,25,10,87,,,,
24,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),26,9,93,,,,
25,up,Joey Montana,Picky,27,23,61,,,,
26,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),28,13,88,,,,
27,up,Nene Malo,Bailen Rochas y Chetas,29,16,84,,,,
28,up,Maná,Mi verdad (feat. Shakira),51,12,92,,,,
29,up,Rombai,Locuras contigo,30,23,93,,,,
30,-,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],-,9,86,,,,
31,up,Calle 13,Muerte en Hawaii,31,14,93,,,,
32,up,No Te Va Gustar,Ese maldito momento,32,25,93,,,,
33,up,Abel Pintos,Sin Principio Ni Final,33,15,86,,,,
34,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),34,27,92,,,,
35,up,Thalía,Desde Esa Noche (feat. Maluma),36,20,91,,,,
36,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,5,83,,,,
37,up,No Te Va Gustar,A las nueve,37,30,93,,,,
38,down,Marc Anthony,Vivir Mi Vida,7,1,86,,,,
39,up,Gustavo Cordera,La Bomba Loca,41,17,91,,,,
40,down,Marama,Nena,38,32,92,,,,
41,up,Abel Pintos,Motivos,43,7,88,,,,
42,down,Vicentico,Creo Que Me Enamoré,40,18,91,,,,
43,down,Gustavo Cerati,Crimen,42,19,87,,,,
44,down,Pappo,Juntos a la Par,18,3,77,,,,
45,down,Los Auténticos Decadentes,No Me Importa el Dinero (feat. Julieta Venegas) [En Vivo],44,24,92,,,,
46,down,La Franela,Hacer un Puente,45,21,83,,,,
47,down,Poncho,Please Me,46,23,93,,,,
48,down,Rombai,Curiosidad,47,39,93,,,,
49,down,Marama,Noche Loca (feat. Rombai),48,40,89,,,,
50,down,Nicky Jam,Travesuras,49,42,89,,,,
51,down,Ricky Martin,Adiós,50,43,89,,,,
52,up,Sie7e,Tengo Tu Love,52,24,93,,,,
53,-,Diego Torres,Guapa (feat. Noel Schajris),-,53,1,,,,
54,up,Romeo Santos,Cancioncitas de Amor,54,27,93,,,,
55,up,Marama,Bronceado,55,45,90,,,,
56,up,Agapornis,Hasta el Final,56,29,92,,,,
57,up,Pitbull,Don't Stop the Party (feat. TJR),57,31,93,,,,
58,up,CNCO,Reggaetón Lento (Bailemos),58,29,91,,,,
59,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],59,50,91,,,,
60,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),60,50,93,,,,
61,up,Vi-Em,Canta,61,52,55,,,,
62,up,Axel,Te Voy a Amar,62,52,93,,,,
63,up,Abel Pintos,Aquí Te Espero,63,32,89,,,,
64,up,Andrés Calamaro,Cuando no estás,64,33,91,,,,
65,up,No Te Va Gustar,Chau,65,56,93,,,,
66,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),66,22,89,,,,
67,up,Nene Malo,Chetos y Cumbieros,67,35,92,,,,
68,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],93,26,93,,,,
69,down,Rombai,Yo también,68,60,93,,,,
70,down,Ciro y los Persas,Me Gusta,69,61,93,,,,
71,down,J Alvarez,La Pregunta,70,63,58,,,,
72,down,Agapornis,La Llave,71,36,92,,,,
73,down,Las Pelotas,Personalmente,72,38,90,,,,
74,down,Romeo Santos,Eres Mía,73,37,92,,,,
75,down,Nene Malo,Es un Secreto,74,40,92,,,,
76,down,Agapornis,Persiana Américana,75,41,89,,,,
77,down,Gustavo Cerati,Adiós,76,39,91,,,,
78,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),77,57,55,,,,
79,down,Abel Pintos,Tanto Amor,78,42,93,,,,
80,down,Axel,Afinidad,79,44,93,,,,
81,down,Patricia Sosa,Aprender a Volar,80,72,77,,,,
82,down,Romeo Santos,Llévame Contigo,81,47,92,,,,
83,down,Abel Pintos,Todo Esta en Vos,82,74,87,,,,
84,down,Soda Stereo,Trátame Suavemente,83,51,91,,,,
85,down,Maluma,La Temperatura (feat. Eli Palacios),84,52,90,,,,
86,down,Rombai,Adiós,85,75,89,,,,
87,down,Sebastián Yatra,Traicionera,86,79,23,,,,
88,down,Los Totora,Márchate ahora,35,16,90,,,,
89,down,Rata Blanca,Mujer Amante,87,78,78,,,,
90,down,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],39,22,88,,,,
91,-,Gustavo Cerati,Puente,-,41,82,,,,
92,up,Maná,Hasta Que Te Conocí,98,55,53,,,,
93,down,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,88,75,80,,,,
94,down,Bersuit Vergarabat,Un Pacto,89,77,82,,,,
95,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],96,75,85,,,,
96,down,Soda Stereo,De Música Ligera,94,83,45,,,,
97,down,J Balvin,6 AM (feat. Farruko),91,82,54,,,,
98,down,Axel,Celebra la Vida,97,82,47,,,,
99,down,Maluma,Borró Cassette,92,80,58,,,,
100,down,Marc Anthony,Vivir Mi Vida (Versión Pop),90,80,62,,,,
