Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Bisbal,Hasta el Final,1,1,28,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,28,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,24,,,,
4,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),6,3,28,,,,
5,up,Romeo Santos,Propuesta Indecente,5,1,28,,,,
6,down,Vicentico,Paisaje,4,2,28,,,,
7,up,Daddy Yankee,Limbo,7,2,28,,,,
8,up,Jesse & Joy,¡Corre!,8,1,28,,,,
9,up,Marc Anthony,Vivir Mi Vida,9,1,26,,,,
10,up,Pitbull,Feel This Moment (feat. Christina Aguilera),10,3,25,,,,
11,up,Pappo,Juntos a la Par,11,3,19,,,,
12,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),12,8,27,,,,
13,up,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],13,9,22,,,,
14,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),14,5,22,,,,
15,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],15,5,28,,,,
16,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),16,11,28,,,,
17,up,Marama,Loquita,17,11,28,,,,
18,up,Maná,Mi verdad (feat. Shakira),18,12,28,,,,
19,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),20,7,28,,,,
20,up,Ricky Martin,Disparo al Corazón,21,6,28,,,,
21,up,Ricky Martin,Más,22,8,28,,,,
22,up,Prince Royce,Darte un Beso,23,9,28,,,,
23,up,Vicentico,Solo un Momento,25,8,27,,,,
24,up,Ricky Martin,La Mordidita (feat. Yotuel),24,9,28,,,,
25,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),27,11,24,,,,
26,up,Karina,Corazón Mentiroso,26,19,28,,,,
27,-,Abel Pintos,La Llave,-,7,27,,,,
28,up,Vicentico,No Te Apartes de Mí,28,10,23,,,,
29,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),29,9,28,,,,
30,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),30,13,28,,,,
31,up,Nene Malo,Bailen Rochas y Chetas,31,16,24,,,,
32,up,Rombai,Locuras contigo,32,23,28,,,,
33,up,Calle 13,Muerte en Hawaii,33,14,28,,,,
34,up,No Te Va Gustar,Ese maldito momento,34,25,28,,,,
35,up,Abel Pintos,Sin Principio Ni Final,35,15,26,,,,
36,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],37,26,28,,,,
37,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),38,27,27,,,,
38,down,Abel Pintos,Motivos,36,7,26,,,,
39,up,Los Totora,Márchate ahora,39,16,28,,,,
40,up,Thalía,Desde Esa Noche (feat. Maluma),40,20,26,,,,
41,up,No Te Va Gustar,A las nueve,41,30,28,,,,
42,up,Marama,Nena,42,32,28,,,,
43,up,Gustavo Cordera,La Bomba Loca,55,17,27,,,,
44,down,Vicentico,Creo Que Me Enamoré,43,18,26,,,,
45,down,Gustavo Cerati,Crimen,44,19,27,,,,
46,up,Los Auténticos Decadentes,No Me Importa el Dinero (feat. Julieta Venegas) [En Vivo],46,24,27,,,,
47,down,La Franela,Hacer un Puente,45,21,24,,,,
48,down,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],47,22,28,,,,
49,down,Poncho,Please Me,48,23,28,,,,
50,down,Rombai,Curiosidad,49,39,28,,,,
51,down,Marama,Noche Loca (feat. Rombai),50,40,28,,,,
52,down,Nicky Jam,Travesuras,51,42,24,,,,
53,-,Jonathan Beats,I Just Need Someone Like You,-,53,1,,,,
54,-,Residente,Antes Que el Mundo Se Acabe,-,54,1,,,,
55,down,Sie7e,Tengo Tu Love,54,24,28,,,,
56,up,J Alvarez,La Pregunta,56,43,28,,,,
57,up,Romeo Santos,Cancioncitas de Amor,57,27,28,,,,
58,up,Marama,Bronceado,58,45,28,,,,
59,up,Agapornis,Hasta el Final,59,29,27,,,,
60,up,Pitbull,Don't Stop the Party (feat. TJR),60,31,28,,,,
61,up,CNCO,Reggaetón Lento (Bailemos),62,29,28,,,,
62,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],64,50,26,,,,
63,up,Abel Pintos,Aquí Te Espero,66,32,25,,,,
64,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),65,50,28,,,,
65,down,Axel,Te Voy a Amar,63,52,28,,,,
66,up,Andrés Calamaro,Cuando no estás,67,33,28,,,,
67,up,No Te Va Gustar,Chau,68,56,28,,,,
68,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),71,22,26,,,,
69,up,Karina,Con la Misma Moneda,69,58,28,,,,
70,up,Maná,Hasta Que Te Conocí,72,55,28,,,,
71,up,Nene Malo,Chetos y Cumbieros,73,35,28,,,,
72,down,Ciro y los Persas,Me Gusta,70,61,28,,,,
73,up,Rombai,Yo también,74,60,28,,,,
74,up,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,75,51,12,,,,
75,down,Gusttavo Lima,Balada (Ao Vivo),61,53,21,,,,
76,up,Agapornis,La Llave,76,36,27,,,,
77,up,Las Pelotas,Personalmente,77,38,25,,,,
78,up,Romeo Santos,Eres Mía,78,37,27,,,,
79,up,Nene Malo,Es un Secreto,79,40,28,,,,
80,up,Agapornis,Persiana Américana,80,41,24,,,,
81,up,Gustavo Cerati,Adiós,81,39,27,,,,
82,up,Gustavo Cerati,Puente,84,41,27,,,,
83,down,Abel Pintos,Tanto Amor,82,42,28,,,,
84,down,Axel,Afinidad,83,44,28,,,,
85,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],85,75,26,,,,
86,up,Romeo Santos,Llévame Contigo,86,47,28,,,,
87,-,Natalia Lafourcade,Mi Religión,-,87,1,,,,
88,down,Maluma,La Temperatura (feat. Eli Palacios),87,52,27,,,,
89,down,Soda Stereo,Trátame Suavemente,88,51,28,,,,
90,-,"Ozuna, Anuel AA & Snoop Dogg",Patek,-,90,1,,,,
91,-,Lucho Gatica,Noche de Ronda,-,91,1,,,,
92,down,Abel Pintos,Todo Esta en Vos,89,74,25,,,,
93,-,Miguel Bosé,Amiga,-,93,1,,,,
94,up,Ricky Martin,Adiós,95,43,25,,,,
95,-,Sergio Denis,"Te Quiero Tanto, No Me Preguntes Mas",-,89,5,,,,
96,up,Juan Luis Guerra,"Frío, Frío (feat. Romeo Santos) [Live]",96,93,2,,,,
97,down,Patricia Sosa,Aprender a Volar,92,72,20,,,,
98,-,J Balvin,6 AM (feat. Farruko),-,82,11,,,,
99,-,Axel,Celebra la Vida,-,82,11,,,,
100,down,Rombai,Adiós,94,75,26,,,,
