Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Bisbal,Hasta el Final,1,1,49,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,49,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,44,,,,
4,up,Romeo Santos,Propuesta Indecente,4,1,49,,,,
5,up,Vicentico,Paisaje,5,2,49,,,,
6,up,Daddy Yankee,Limbo,9,2,49,,,,
7,down,Jesse & Joy,¡Corre!,6,1,49,,,,
8,down,Marc Anthony,Vivir Mi Vida,7,1,44,,,,
9,down,Pitbull,Feel This Moment (feat. Christina Aguilera),8,3,46,,,,
10,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),10,8,47,,,,
11,up,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],11,9,43,,,,
12,up,Cali y El Dandee,Yo Te Esperaré,12,10,14,,,,
13,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),13,5,43,,,,
14,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],14,5,47,,,,
15,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),15,11,49,,,,
16,up,Marama,Loquita,16,11,49,,,,
17,up,Maná,Mi verdad (feat. Shakira),17,12,48,,,,
18,up,Abel Pintos,La Llave,18,7,48,,,,
19,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),19,7,49,,,,
20,up,Ricky Martin,Disparo al Corazón,20,6,49,,,,
21,up,Prince Royce,Darte un Beso,21,9,49,,,,
22,up,Vicentico,Solo un Momento,22,8,42,,,,
23,up,Ricky Martin,La Mordidita (feat. Yotuel),23,9,46,,,,
24,up,Karina,Corazón Mentiroso,25,19,49,,,,
25,down,Vicentico,No Te Apartes de Mí,24,10,44,,,,
26,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),26,11,44,,,,
27,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),27,9,49,,,,
28,up,Joey Montana,Picky,28,23,17,,,,
29,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),29,13,46,,,,
30,up,Rombai,Locuras contigo,30,23,49,,,,
31,up,Calle 13,Muerte en Hawaii,31,14,49,,,,
32,up,No Te Va Gustar,Ese maldito momento,32,25,49,,,,
33,up,Abel Pintos,Sin Principio Ni Final,33,15,47,,,,
34,up,Los Totora,Márchate ahora,94,16,49,,,,
35,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],56,26,49,,,,
36,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),34,27,48,,,,
37,down,Thalía,Desde Esa Noche (feat. Maluma),35,20,47,,,,
38,-,"Yandel, Myke Towers & Natti Natasha",Diablo en Mujer (feat. Darell),-,38,1,,,,
39,-,Rob Soul,Fruta,-,39,1,,,,
40,down,Marama,Nena,36,32,49,,,,
41,down,No Te Va Gustar,A las nueve,37,30,49,,,,
42,down,Abel Pintos,Motivos,38,7,47,,,,
43,down,Vicentico,Creo Que Me Enamoré,39,18,47,,,,
44,down,Gustavo Cordera,La Bomba Loca,40,17,48,,,,
45,down,Gustavo Cerati,Crimen,41,19,47,,,,
46,down,Los Auténticos Decadentes,No Me Importa el Dinero (feat. Julieta Venegas) [En Vivo],42,24,48,,,,
47,down,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],43,22,49,,,,
48,down,La Franela,Hacer un Puente,47,21,43,,,,
49,down,Poncho,Please Me,48,23,49,,,,
50,down,Rombai,Curiosidad,49,39,49,,,,
51,down,Marama,Noche Loca (feat. Rombai),50,40,49,,,,
52,down,Nicky Jam,Travesuras,51,42,45,,,,
53,down,Ricky Martin,Adiós,52,43,45,,,,
54,down,Sie7e,Tengo Tu Love,53,24,49,,,,
55,down,Romeo Santos,Cancioncitas de Amor,54,27,49,,,,
56,down,Marama,Bronceado,55,45,49,,,,
57,up,Agapornis,Hasta el Final,57,29,48,,,,
58,up,Pitbull,Don't Stop the Party (feat. TJR),58,31,49,,,,
59,up,CNCO,Reggaetón Lento (Bailemos),59,29,49,,,,
60,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],60,50,47,,,,
61,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),61,50,49,,,,
62,up,Vi-Em,Canta,62,52,11,,,,
63,up,Axel,Te Voy a Amar,63,52,49,,,,
64,up,Abel Pintos,Aquí Te Espero,64,32,46,,,,
65,up,Andrés Calamaro,Cuando no estás,65,33,47,,,,
66,up,No Te Va Gustar,Chau,66,56,49,,,,
67,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),68,22,46,,,,
68,down,Karina,Con la Misma Moneda,67,58,49,,,,
69,up,Nene Malo,Chetos y Cumbieros,70,35,49,,,,
70,up,Rombai,Yo también,71,60,49,,,,
71,down,Ciro y los Persas,Me Gusta,69,61,49,,,,
72,up,J Alvarez,La Pregunta,72,63,14,,,,
73,up,Agapornis,La Llave,73,36,48,,,,
74,up,Las Pelotas,Personalmente,74,38,46,,,,
75,up,Romeo Santos,Eres Mía,75,37,48,,,,
76,up,Nene Malo,Es un Secreto,76,40,49,,,,
77,up,Agapornis,Persiana Américana,77,41,45,,,,
78,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),78,57,13,,,,
79,up,Gustavo Cerati,Adiós,79,39,48,,,,
80,up,Abel Pintos,Tanto Amor,98,42,49,,,,
81,down,Axel,Afinidad,80,44,49,,,,
82,down,Gustavo Cerati,Puente,81,41,46,,,,
83,up,Abel Pintos,Todo Esta en Vos,84,74,44,,,,
84,up,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,95,75,39,,,,
85,down,Romeo Santos,Llévame Contigo,82,47,49,,,,
86,down,Patricia Sosa,Aprender a Volar,83,72,37,,,,
87,down,Maluma,La Temperatura (feat. Eli Palacios),85,52,47,,,,
88,down,Soda Stereo,Trátame Suavemente,86,51,48,,,,
89,down,Rombai,Adiós,87,75,46,,,,
90,down,Rata Blanca,Mujer Amante,88,78,35,,,,
91,down,Bersuit Vergarabat,Un Pacto,89,77,39,,,,
92,down,Marc Anthony,Vivir Mi Vida (Versión Pop),90,80,31,,,,
93,down,J Balvin,6 AM (feat. Farruko),92,82,20,,,,
94,down,Maluma,Borró Cassette,93,80,29,,,,
95,up,Prince Royce,Darte un Beso (Benjamin Blank Remix),96,82,26,,,,
96,up,Soda Stereo,De Música Ligera,97,83,21,,,,
97,down,Axel,Celebra la Vida,91,82,18,,,,
98,up,Agapornis,Corre,100,83,19,,,,
99,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,75,46,,,,
100,-,Don Omar,Dutty Love (feat. Natti Natasha),-,86,16,,,,
