Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jesse & Joy,¡Corre!,1,1,229,,,,
2,up,Vicentico,Paisaje,2,2,229,,,,
3,up,Marc Anthony,Vivir Mi Vida,3,1,215,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,3,223,,,,
5,up,Romeo Santos,Propuesta Indecente,5,1,229,,,,
6,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),6,5,213,,,,
7,up,Pappo,Juntos a la Par,30,3,200,,,,
8,down,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],7,5,224,,,,
9,down,Abel Pintos,La Llave,8,7,225,,,,
10,down,Ricky Martin,Disparo al Corazón,9,6,229,,,,
11,down,Ricky Martin,Más,10,8,223,,,,
12,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),11,7,229,,,,
13,down,Vicentico,Solo un Momento,12,8,215,,,,
14,down,Prince Royce,Darte un Beso,13,9,226,,,,
15,down,Ricky Martin,La Mordidita (feat. Yotuel),14,9,225,,,,
16,down,Vicentico,No Te Apartes de Mí,15,10,218,,,,
17,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),16,11,222,,,,
18,-,WOS & Indio Solari,QUEMARÁS,-,18,1,,,,
19,-,Juanjo Bona,Lo que no ves de mí,-,19,1,,,,
20,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),17,13,222,,,,
21,down,Nene Malo,Bailen Rochas y Chetas,18,16,220,,,,
22,up,Abel Pintos,Motivos,46,7,210,,,,
23,down,Abel Pintos,Sin Principio Ni Final,19,15,206,,,,
24,down,Calle 13,Muerte en Hawaii,20,14,229,,,,
25,down,Los Totora,Márchate ahora,21,16,223,,,,
26,down,Gustavo Cordera,La Bomba Loca,22,17,222,,,,
27,down,Vicentico,Creo Que Me Enamoré,23,18,227,,,,
28,down,Gustavo Cerati,Crimen,24,19,219,,,,
29,down,Thalía,Desde Esa Noche (feat. Maluma),25,20,227,,,,
30,down,Los Auténticos Decadentes,No Me Importa el Dinero (feat. Julieta Venegas) [En Vivo],26,24,227,,,,
31,down,La Franela,Hacer un Puente,27,21,219,,,,
32,down,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],28,22,222,,,,
33,down,Poncho,Please Me,29,23,229,,,,
34,down,Maná,Mi verdad (feat. Shakira),32,12,223,,,,
35,down,Sie7e,Tengo Tu Love,31,24,229,,,,
36,down,Romeo Santos,Cancioncitas de Amor,33,27,229,,,,
37,down,Agapornis,Hasta el Final,34,29,228,,,,
38,down,Pitbull,Don't Stop the Party (feat. TJR),35,31,229,,,,
39,down,CNCO,Reggaetón Lento (Bailemos),36,29,227,,,,
40,down,Abel Pintos,Aquí Te Espero,37,32,224,,,,
41,down,Andrés Calamaro,Cuando no estás,38,33,223,,,,
42,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),39,22,225,,,,
43,down,Nene Malo,Chetos y Cumbieros,40,35,227,,,,
44,down,Agapornis,La Llave,41,36,228,,,,
45,down,Las Pelotas,Personalmente,42,38,224,,,,
46,down,Gustavo Cerati,Adiós,44,39,224,,,,
47,up,Daddy Yankee,Limbo,54,2,229,,,,
48,down,Romeo Santos,Eres Mía,43,37,228,,,,
49,down,Nene Malo,Es un Secreto,45,40,228,,,,
50,down,Agapornis,Persiana Américana,47,41,223,,,,
51,-,"Ovy On the Drums, Myke Towers & La Joaqui",BELLAQUERIA,-,51,1,,,,
52,down,Abel Pintos,Tanto Amor,48,42,227,,,,
53,-,Javier Batiz & Andrés Calamaro,Se me hizo fácil,-,53,1,,,,
54,-,Malú,No Me Olvidaré de Ti,-,54,1,,,,
