Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,164,,,,
2,up,Vicentico,Paisaje,2,2,171,,,,
3,up,Jesse & Joy,¡Corre!,3,1,171,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,3,167,,,,
5,up,Pappo,Juntos a la Par,5,3,148,,,,
6,up,Romeo Santos,Propuesta Indecente,7,1,171,,,,
7,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),8,5,160,,,,
8,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],9,5,169,,,,
9,up,Abel Pintos,La Llave,10,7,168,,,,
10,up,Ricky Martin,Disparo al Corazón,11,6,171,,,,
11,up,Ricky Martin,Más,12,8,168,,,,
12,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),13,7,171,,,,
13,up,Vicentico,Solo un Momento,14,8,158,,,,
14,up,Ricky Martin,La Mordidita (feat. Yotuel),16,9,167,,,,
15,up,Vicentico,No Te Apartes de Mí,17,10,162,,,,
16,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),18,11,166,,,,
17,up,Abel Pintos,Sin Principio Ni Final,19,15,157,,,,
18,up,Nene Malo,Bailen Rochas y Chetas,20,16,162,,,,
19,up,Calle 13,Muerte en Hawaii,22,14,171,,,,
20,up,Los Totora,Márchate ahora,23,16,165,,,,
21,up,Gustavo Cordera,La Bomba Loca,26,17,166,,,,
22,up,Vicentico,Creo Que Me Enamoré,28,18,169,,,,
23,up,Gustavo Cerati,Crimen,27,19,162,,,,
24,up,Thalía,Desde Esa Noche (feat. Maluma),25,20,169,,,,
25,up,Los Auténticos Decadentes,No Me Importa el Dinero (feat. Julieta Venegas) [En Vivo],29,24,169,,,,
26,up,La Franela,Hacer un Puente,30,21,161,,,,
27,up,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],31,22,165,,,,
28,up,Poncho,Please Me,32,23,171,,,,
29,up,Sie7e,Tengo Tu Love,33,24,171,,,,
30,up,Maná,Mi verdad (feat. Shakira),53,12,165,,,,
31,up,Romeo Santos,Cancioncitas de Amor,35,27,171,,,,
32,up,Agapornis,Hasta el Final,36,29,170,,,,
33,up,Pitbull,Don't Stop the Party (feat. TJR),37,31,171,,,,
34,up,CNCO,Reggaetón Lento (Bailemos),38,29,169,,,,
35,up,Abel Pintos,Aquí Te Espero,39,32,166,,,,
36,up,Andrés Calamaro,Cuando no estás,40,33,165,,,,
37,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),41,22,167,,,,
38,up,Nene Malo,Chetos y Cumbieros,42,35,169,,,,
39,up,Agapornis,La Llave,44,36,170,,,,
40,up,Las Pelotas,Personalmente,47,38,166,,,,
41,down,Daddy Yankee,Limbo,15,2,171,,,,
42,up,Romeo Santos,Eres Mía,48,37,170,,,,
43,up,Nene Malo,Es un Secreto,49,40,170,,,,
44,up,Gustavo Cerati,Puente,64,41,153,,,,
45,up,Agapornis,Persiana Américana,50,41,165,,,,
46,up,Abel Pintos,Tanto Amor,51,42,169,,,,
47,-,Cuco Sánchez,La Huerfanita,-,47,1,,,,
48,up,Axel,Afinidad,52,44,171,,,,
49,-,Cuco Sánchez,La Rosa de Oro,-,49,1,,,,
50,-,Cuco Sánchez,No Soy Monedita de Oro,-,50,1,,,,
51,up,Gustavo Cerati,Adiós,87,39,168,,,,
52,up,Soda Stereo,Trátame Suavemente,58,51,117,,,,
